id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P3cwDM1viCI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";650
3MNMdmc6THk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";80
DkugZyPAkPk%3D;50221303;"Almidón o harina comestible";"Almidón o harina comestible";1000
K9zyTAe4G2o%3D;50201706;Cafe;Cafe;1000
Lgy6evS5%2BfM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";150
yl1lFKP61GQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
xZPnkzw9OVs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
z8SpqRnQvNM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
f414rvkFtCE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
RVR%2FDXX9wEE%3D;50181903;"Galletas simples";"Galletas simples";720
D8KOvPE1lnQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";3000
yPXQjI356EY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
R3ttiUYGsHc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1000
JYbsjt%2FSpF0%3D;50221101;"Granos de Cereales";"Granos de Cereales";2000
MmgVuHJYcGA%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
Ez0ivq%2BIXNI%3D;50221102;"Harina de Cereales";"Harina de Cereales";1500
qJbQy4IdnIo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1000
IFLvMeA8Eio%3D;50131606;"Huevos frescos";"Huevos frescos";1500
odo2p9RQBcw%3D;50131704;"Leche en polvo";"Leche en polvo";1500
Gu2dk5DUii0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5000
qdNQwmJJ0Ag%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
s4UbKT62v3Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
%2FkLgO7Pwh%2FY%3D;50131801;"Queso natural";"Queso natural";5000
0M6m%2BSv2zWQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
xuwq04k3LiM%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1000
N9bC0XZS3cU%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1000
4XkrgLxIWN4%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1000
gnoM%2FmACheY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1500
nUrwUNMKAJA%3D;50101538;"Verduras frescas";"Verduras frescas";1000
nvhgKR%2BNeBI%3D;50101538;"Verduras frescas";"Verduras frescas";1000
%2FEqnJUleRPs%3D;50101538;"Verduras frescas";"Verduras frescas";1500
rsQO3dtFTkU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
epbxSe0aqjk%3D;50101538;"Verduras frescas";"Verduras frescas";50
MBL2KB1iUCc%3D;50101538;"Verduras frescas";"Verduras frescas";1500
uUlBfkewewQ%3D;50101538;"Verduras frescas";"Verduras frescas";1000
