id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4MMgGlxwxP4%3D;55121706;"Banderas y accesorios";"Banderas de la Institucion";2
s3GcKGNY3YM%3D;55121706;"Banderas y accesorios";"Banderas Institucional";20
l4isXIeqjd0%3D;55121706;"Banderas y accesorios";"Banderas paraguaya";25
lXmyhfWvQVQ%3D;55121706;"Banderas y accesorios";"Banderas Paraguaya";2
%2FOyVuikHFQ8%3D;55121706;"Banderas y accesorios";Banner;4
Cjs4oFAkV9I%3D;53101602;"Camisas de hombre";" Camisas de hombre";63
9Nehv%2F27Tzo%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";100
O8USKpy8eH0%3D;53101802;"Abrigos y chaquetas para hombre";"Camperas - Rompeviento";170
aHZAmApDFsw%3D;53103001;Camisetas;"Remera con cuello ";170
qzMzmHj0XMM%3D;53101702;"Sueteres para hombre y mujer";"Sueteres para hombre";70
T3ea1gUHS5c%3D;53101702;"Sueteres para hombre y mujer";"Sueteres para mujer";100
ugqsTjNa5CQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes para Policia Municipal";7
77dUaZU7HJQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes personal de limpieza";10
