id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pca4i26C22g%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire acondicionado de 18000 BTU";1
CCvYnS5tfgw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de paredes";6.4
ZAEOkwuY9nE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas de revoque 1:3 (cemento-arena)";5
lh3a5GvZU9U%3D;72102202;"Instalacion de controles electronicos";"Alimentación de los circuitos de luces";8
VdJrNRIwg5c%3D;72102202;"Instalacion de controles electronicos";"Alimentacion de los circuitos de tomas";8
hQ97ZspgC%2Fs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos fluorescentes de 1 x40w";8
VXPFROnfNxU%3D;72152607;"Servicio de instalación de canaletas de descarga";"Canaleta y caño de baja con chapa N° 24 40cm de desarrollo";26
xAS7dIbb5jY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de baja con pintura sintético";23
MuH%2B8yiJ%2Ffo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
fFhzuSqaec4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso de H° de cascotes 10cm";58
M0R%2FVDd%2FSHg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado de H° A°";2.17
OnExe4ubnfU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"En varillado bajo aberturas 2 @ 8 por hilada(2 hiladas)";12
AYlCmLULBA0%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavacion y carga de cimiento con piedra bruta";14
RqZoqKqPx%2BE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion de tablero TS de 3 AG";1
cmNDKfwVxs8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";63.7
JE6j4NOmqwg%3D;72101606;"Instalacion y mantenimiento de conductos";"Linpieza final";60
ShBLoFK88CM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de elevación de 0,15 para revocar";3.4
VS1I2vZZE7s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de elevación de 0,30 visto ambas caras de ladrillo prensado";34.5
Hzv%2F23%2FlxZM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mampostería de elevaciones 0,15 visto a una cara de ladrillos Prensados";48
14Ja27zaIj4%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";Mobiliario-pizarrones;1
nkPBLIOdvc0%3D;71131018;"Servicios de fracturación del pozo con fluido lineal a base de agua";"Moldura lineal balancines";24
R09jNR2UnBU%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,30cm";7.5
K8gpfqFDEww%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,45cm";3.6
0wuuDp1hjJE%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Nivelación de 0,60cm";0.6
QypV7XMAjio%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Obrador;1
rfrTQR34UmQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar de 0,45 x0,45 visto para corredor";6.6
KIPsGt7ZiTU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de abertura metálicas con pintura sintética ";6.84
rgcjw0d42R0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de aberturas de madera con barniz sintético";5.5
yyPCkRVctdo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de ladrillos vistos con silicona";111.3
Trpif3K8%2F3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de maderamen y tejuelones con barniz";90.5
spxzzMd9Z%2F0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes a látex";64.3
5oNFbojOlQY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de pilares vistos con anti moho incoloro";11.9
Qka0MOeKs%2FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de viga cumbrera a látex";10.3
NvydDEspk2M%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso de ceramica";58
eu%2FCzmUEAQU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta metalica de 1,20x 2,10";1
zGAo8u7ayq4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";23.3
KMaQzLHqTTg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";63.7
nINAgZCKgww%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y exterior a una capa";64.3
GWhXhvD9YT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de pilares y vigas a una capa";10.3
rKk2dAozbkw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero TS de 3 AG, con barro de fase y neutro";1
Qs8NdifzH7Y%3D;72102507;"Instalacion de material aislante";"Techo de tejas y tejuelones prensadas a maquina";90.5
Q7Jg5%2BQAOek%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Vallado de obra de seguridad";1
bXJhntjDBAQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventanas tipo balancines";6.84
Y7lR6vjEGoQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Ventilador de techo";2
JGgsoBrxZGM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm";6.84
RnU89zF240k%3D;72102601;"Carpinteria general";"Viga de madera planchuela en galería";1
7oGOuyCxzbk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H° A°";0.82
Gzj%2B6evhNlM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo cerámico";34
