id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Fb7b6wQ6%252Fow%253D;comite_de_evaluacion__alimentos_1561997169964.pdf;"2019-07-01 12:08:48";;"Informe de Evaluación";adjudicacion;36;
5F5pLAGcCVw%253D;comite_de_evaluacion__alimentos_1561997169964.pdf;"2019-07-01 12:07:32";;"Informe de Evaluación";adjudicacion;36;
MUVsvTiIiA4%253D;comite_de_evaluacion__alimentos_1561997169964.pdf;"2019-07-01 12:06:45";;"Informe de Evaluación";adjudicacion;36;
aUj4%252B1ja%252BZY%253D;12097_19_1562708148673.pdf;"2019-07-09 17:35:53";;"Nota de Observacion";adjudicacion;366;
MYKsjbdErds%253D;notificacion_a_fiorella_1561997152706.pdf;"2019-07-01 12:08:48";;"Notificación al Oferente";adjudicacion;39;
ebqfssuexcg%253D;notificacion_a_fiorella_1561997152706.pdf;"2019-07-01 12:07:32";;"Notificación al Oferente";adjudicacion;39;
SkbuCPou4wg%253D;notificacion_a_fiorella_1561997152706.pdf;"2019-07-01 12:06:45";;"Notificación al Oferente";adjudicacion;39;
y7ImHoJ3BCw%253D;contrato_fiorella_1561999450207.pdf;"2019-07-01 12:44:20";;"Orden de Compra o Contrato";contrato;123;
TZpoQ8JzRyk%253D;publicaciones_1561997202707.pdf;"2019-07-01 12:08:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XKh7TRweQhU%253D;ley_6308_emergencia_17_05_19_1561997249897.PDF;"2019-07-01 12:08:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
