id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hwjQWxff8ms%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";62
R%2FwsFpjXrpA%3D;44122015;Bibliorato;Bibliorato;50
FxGZgFGOsWM%3D;44122015;Bibliorato;Bibliorato;300
KnW6riD8%2FQM%3D;44121704;Boligrafos;Boligrafos;100
fTJjhl1AdpU%3D;44121704;Boligrafos;Boligrafos;2000
NUbRTb2c%2BD4%3D;60121535;"Borradores de goma";"Borradores de goma";200
VEN6DftEgOE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
3sUVeuodQ0c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
rQxr7DspyBo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
I31n4Wq3jis%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";552
52pHnfHUKhQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";80
OBe079%2BnERU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
Ucgxld2xXg0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";250
r6UwK%2Fw1nJY%3D;44122104;"Clips para papel";"Clips para papel";100
rxpfpMJGWqg%3D;44122104;"Clips para papel";"Clips para papel";250
%2BQqOJbdqwic%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
eqyXdmSFfvg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
w1N1v9WjBLI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
95WkJvJLof8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";250
GIYxWrTmYOU%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
rlpOWXFs6KI%3D;44122107;Grapas;Grapas;300
Bov%2Fh5x3Jjc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
VCDHYmP7210%3D;44121706;Lapiz;Lapiz;200
rPxsEcZuShM%3D;44121802;"Liquido corrector";"Liquido corrector";100
QkiINqpFZ9Q%3D;44121708;Marcadores;Marcadores;50
LtZkWz%2BVwds%3D;44121708;Marcadores;Marcadores;150
kq6Fj%2F9rW7M%3D;44121708;Marcadores;Marcadores;100
FQ0Nxkb%2FnXE%3D;44121708;Marcadores;Marcadores;150
%2FCIKCNLkRKA%3D;44121708;Marcadores;Marcadores;100
kGuTTXbq0D0%3D;44121708;Marcadores;Marcadores;50
IVlBgZ1srXo%3D;44101716;Perforadoras;Perforadoras;100
Vdfynf%2B%2B%2F8w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
ZfHHQFIyPKE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";48
Y6DwJ014KhU%3D;44121624;Regla;Regla;100
ssx5h36JGDE%3D;44121619;Sacapuntas;Sacapuntas;50
RLXSXNUbE0M%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";25
Nr4xQNyJNh0%3D;44121618;Tijeras;Tijeras;50
Tmd48a%2BUyEs%3D;44121902;"Tinta ";"Tinta ";170
Z11C9UB1W3E%3D;44121902;"Tinta ";"Tinta ";50
tFeeDZ9x88Y%3D;44103103;Toner;Toner;4
jiMHE0w6c00%3D;44103103;Toner;Toner;4
pmlcfJFp%2BEs%3D;44103103;Toner;Toner;6
