id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dkD2qPaP2GXu%2FMyg%2BFKQ7hOIlbgxYk5%2F6o0VnQ%2BqCYteOjBMoS90Fw%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
Fly5IqNdbPRmRn8A%2Fl7GPN5hbD1TVAWSrqRptYcfCbbdyROzAIqDPQ%3D%3D;72102600;Carpinteria;Carpinteria;0
qnjtPXBk3IJVp2hMSgm%2Bv8YnhCRjwT%2BIToST0fr1IafwbTV9cvBgjg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YmVc2D%2FkQWYBg5I1CiH6GFjG41uFp82GHP1I1NDbpnQK907uM0o%2FSw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oq%2FIUFw9cA4YcWr7ySJHXhuidmDGYccAon%2BXI1oB7IQNdwKeLn70Tg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
9TrrzY%2F2%2F28tS5%2FiF%2BuGkLhdMH0%2Bzkt7xXzWs1Y3jQqAqopAGJrxqg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Bmihx6JweNExuBDwTlijmuWJYikkDcEaoiQvGURuZwZIGsaxiJG%2Bsw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YBBuC4xpA9v%2FqplxROdrn5MAjY3bNKSHBGLp3cSixazT%2Bi5mdR4ItA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
IE5BZYKeCU8ljXBjaqYLqTbEGV0rUxlZLYqTLc7VjHZnjrdBWVJX3Q%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
Hh5mkJcZfuO47%2Fq66Q7k%2FuTAOTocels9OmcqJrlGCYJGwvj9jU5ODg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
