slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185044-chase-rodriguez-hector-miguel-eirl-1;CD-24001-10-0401;"2010-04-14 11:47:00.679253";185044;"CD Nº 10-10 ADQUISICION DE VENTILADORES CLIMATIZADORES PARA LA FARMACIA EXTERNA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14340000;PYG;Guaraníes;;"2010-04-14 11:47:01"
155022-chase-rodriguez-hector-miguel-eirl-2;CO-12009-10-1144;"2010-04-29 16:57:13.725289";155022;"ADQ. DE ARTICULOS DE LIMPIEZ AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36810000;PYG;Guaraníes;;"2010-04-29 16:57:14"
189482-chase-rodriguez-hector-miguel-eirl-1;CD-30028-10-1549;"2010-05-10 11:41:20.813587";189482;"Adquisiciòn de Elementos de Limpieza";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1679550;PYG;Guaraníes;;"2010-05-10 11:41:21"
195910-chase-rodriguez-hector-miguel-eirl-1;CD-12001-10-1782;"2010-05-13 15:38:31.794382";195910;"ADQUISICION DE PRODUCTOS QUIMICOS (INSECTICIDAS, RATICIDAS,ETC.)";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";9492500;PYG;Guaraníes;;"2010-05-13 15:38:32"
195441-chase-rodriguez-hector-miguel-eirl-2;CD-12009-10-2123;"2010-05-21 08:19:35.15381";195441;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12706980;PYG;Guaraníes;;"2010-05-21 08:19:35"
197396-chase-rodriguez-hector-miguel-eirl-2;CD-12008-10-2574;"2010-05-27 16:20:23.684521";197396;"Adquisición de Insecticidasy Fumigantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7046975;PYG;Guaraníes;;"2010-05-27 16:20:24"
198298-chase-rodriguez-hector-miguel-eirl-10;CD-12008-10-2828;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2360000;PYG;Guaraníes;;"2010-05-31 11:21:53"
199087-chase-rodriguez-hector-miguel-eirl-16;CD-12008-10-3736;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6237500;PYG;Guaraníes;;"2010-06-14 13:35:38"
197809-chase-rodriguez-hector-miguel-eirl-2;CD-12008-10-4310;"2010-06-22 07:51:31.808768";197809;"Adq. de Insecticidas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000;PYG;Guaraníes;;"2010-06-22 07:51:32"
192455-chase-rodriguez-hector-miguel-eirl-5;CD-12008-10-4604;"2010-06-24 15:17:24.61957";192455;"Adquisicion de Insecticidas, Fumigantes y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1765000;PYG;Guaraníes;;"2010-06-24 15:17:25"
