id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP3ttn7oAe%2F4QYjlEiY7xTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002563;;84888960;76100638;PYG;Guaraníes;2021-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPRD4zwxrhebHFIqptzukK2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002564;;66926129;59997449;PYG;Guaraníes;2021-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNMdJpihBfg1ORia9m2%2F%2FzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002389;;86508959;77552923;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNPg0VIZzDbOZ866%2F%2FcZrUX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002391;;44271682;39688356;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkN79U7o0D2z9mjQUCfnjDxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002392;;10537459;9446546;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkO4Dtmqv5ugOpMaMOHj3Mc3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002393;;855175;766641;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMh%2FPg7HzKUGWVYnyqC63KD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002398;;9763247;8752485;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNcH%2Fh7U%2FeopiimLCVG1KgX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002399;;1238615;1110385;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkM7ScEJCDRF%2Fgsv4lCso75y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002404;;50756703;45501999;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPfzstw9572U9khrl8z9ooY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002405;;19337130;17335211;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP2RQeInywwEwTC9Bs%2BRyZZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002406;;10321280;9252747;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOZEB56fCtOcjcyuBeGvIow;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002407;;1304144;1169129;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMYQT%2Fh%2F6BbD1WUNyEkPqJ2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002413;;106274470;95272163;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkO3jhM3Aw9%2F4ux6FwYRV3%2Bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002414;;59500795;53340839;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNTLHKAUcFPsfO68KHrndmq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002415;;58448304;52397310;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPqrSNV5euybNmmiJXxowKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002416;;25957483;23270176;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPnPgM02g4gJsBFEWLnCMWb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002417;;19240672;17248737;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMVuTxAJzS%2FueHk6I%2Bs%2BgBA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002418;;3134514;2810006;PYG;Guaraníes;2021-05-26;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP5cGJ5mbT1pREIqaFil31E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002232;;118134391;105904260;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOahddU70eaNdD%2FpLvobBRZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002233;;25199033;22590246;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPwQIINt%2BW9K2GTkAruVWeF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002254;;144750309;129764703;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkM11Ih8nbcL5ZUbFlncMAch;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002255;;67828258;60806182;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOf8VuWq%2BjdlAYH9rV53EKf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002256;;76205226;68315907;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkN1v1VYFdKXucWYKpbleoR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002257;;36328013;32567073;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMZfRsiMmEiwqxm7BCJCGBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002192;;375875;336962;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkP%2F7j5WokcD28780GjozfjR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002195;;8731864;7827877;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPsDzw%2Bp4epgUAUUcbdTWOo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002196;;802423;719351;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkM1ZZtCKmZH2twhtx5nTTnD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002201;;8467752;7591108;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOFKxbBxMY1a9o6EtVsBrhG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002202;;939188;841957;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPTf8lWFct%2FJr0O4W%2BGQDGj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002203;;26406053;23672307;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNDaD5AhhHOwkzjQoSSmlgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002204;;4555464;4083849;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNnuIVTg4K4qm%2FjsF2j4foF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002209;;8455191;7579848;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPW8dwilHDiet39DhdrMA06;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002193;;140839204;126258506;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNgQIT8eoLZn5k1eSsEIjoA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002194;;54720344;49055296;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMOwyvtHG7vedEl02YieSsA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002197;;100217919;89842631;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNTl3W3FGEq%2FXsI9W38V0eo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002198;;29476852;26425194;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMMHqGrfYLB2QtnkAYTyJoI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002199;;40406309;36223155;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMGw1LTmm6dLPEQTG6xGcgf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002200;;5397272;4838507;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMS68aG7yS9L%2FQAwWN9XKLe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002061;;133078076;119300866;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNVqGalcvNUlDOyYqpIr0Fa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002062;;29873268;26780570;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPbmq3yARpdMTqPeulUSOaI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002063;;5361742;4806656;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNTlD48uoZjwDLZ72vL7NWR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002064;;1275178;1143161;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkONhykJBOpwaJD482u84QQm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002138;;83374401;74742878;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPfCzyyzp2MjbFhQu2wq6Vo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002139;;13814255;12384103;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNrEtFJ2QJFw0LDuwVU1x2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002140;;11138120;9985021;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPxBCDi4BhafPV72ZuIAOUm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002141;;67757220;60742500;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNJaw4%2BsJxYz%2BCtJoqglHdR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002142;;1492657;1338126;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNzKFxuK83VD3itONMUY27Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0002143;;28039503;25136649;PYG;Guaraníes;2020-10-22;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNjd6JdlO%2B77ZwDUPcsp1y4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001981;;24910698;22331761;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMVs47Rxu9g9HapHVxYWme2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001982;;4047447;3628426;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMgg0D6RJQm9NlZ3ZplF75Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001983;;3613667;3239553;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMDpg0jPsZWZEL%2FQbCh4PZ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001984;;507161;454655;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkNrrEaPiKq1G%2BfmaZ55ayzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001989;;7563678;6780631;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOZOHVcysX%2BT8fu30XH5Bvv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001990;;600350;538197;PYG;Guaraníes;2020-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkMc22ZQLiOHMsS0mx%2F5wjsy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001979;;145570498;130499981;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkN%2BOkI%2FaAd7DwYmRXD5f%2Blz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001980;;62172106;55735597;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOn7iXWbGS8riAshGX3WPV5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001985;;72039319;64581285;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPeXpFcPjWh5kb7VW8nDKd1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001986;;18713006;16775699;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkOFJP67ZDk7wCld8fr4u64i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001987;;64826472;58115163;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcQDLur71KSkj8xEMKcDB%2BkPP3agXwspHnSuyLejVpQxS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001988;;10060827;9019258;PYG;Guaraníes;2020-06-02;
