id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kcs1gQFo6O8%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";40
uHumcagzzls%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";50
NEIBZ0mii2g%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";50
KM%2F%2FDxXEzkk%3D;31201610;Colas;"31201610- Colas";50
K7LK%2BZTockM%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";10
4xnQJHGQs9o%3D;43202004;Diskettes;"43202004- Diskettes";30
fZf9tZ0vnnA%3D;44101716;Perforadoras;"44101716- Perforadoras";20
EGZxNLmLjSQ%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";10
bIWAkYnO7qE%3D;44103103;Toner;"44103103- Toner";2
4nGfkTFDzE0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";200
FD%2BGcinrkmo%3D;44121604;Sellos;"44121604- Sellos";2
VNRmlgTyyrc%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";2
gBL4K8w94Y4%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";20
U5Y64vUhz6M%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";2
UYx1aKUXwkM%3D;44121618;Tijeras;"44121618- Tijeras";34
BdwTo%2Bb%2BZyQ%3D;44121619;Sacapuntas;"44121619- Sacapuntas";10
rO3DDXOYFks%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";30
D%2FpN6gW%2Flzc%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";30
LurAKotBWCw%3D;44121624;Regla;"44121624- Regla";47
tUjJ0k9jHqA%3D;44121704;Boligrafos;"44121704- Boligrafos";100
X71GG6OxQ1k%3D;44121706;Lapiz;"44121706- Lapiz";300
3R0x8d0XE14%3D;44121708;Marcadores;"44121708- Marcadores";2
%2BBstEW7TKLc%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
b1TDxL0HStQ%3D;44121804;Borradores;"44121804- Borradores";15
ScUo66nV8hU%3D;44121902;"Tinta ";"44121902- Tinta ";7
L3We7fgzhaE%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1000
hi521TdbpNY%3D;44122015;Bibliorato;"44122015- Bibliorato";250
imFq53mCoi4%3D;44122104;"Clips para papel";"44122104- Clips para papel";2
UVaR%2BLrutVQ%3D;44122107;Grapas;"44122107- Grapas";200
yNNKINGpX3M%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
CNqk6umDghM%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";2
