id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6RdVuFVkbco%253D;acta_de_apertura_1561738172679.pdf;"2019-06-28 12:11:47";"2019-07-03 16:55:01";"Acta de Apertura";adjudicacion;35;
X9tA4CK0%252Fpc%253D;cuadro_comp__parte_2_1561739943116.pdf;"2019-06-28 12:39:14";"2019-07-03 16:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4KeVbbEOMCc%253D;cuadro_comp__parte_1_1561738248157.pdf;"2019-06-28 12:11:47";"2019-07-03 16:55:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IVQl5RHtAxM%253D;informe_de_evaluacion_4_1561740010409.pdf;"2019-06-28 12:40:14";"2019-07-03 16:55:01";"Informe de Evaluación";adjudicacion;36;
KArCPTqvyEE%253D;informe_de_evaluacion_3_1561739986152.pdf;"2019-06-28 12:39:50";"2019-07-03 16:55:01";"Informe de Evaluación";adjudicacion;36;
gHzypM9A9PM%253D;informe_de_evaluacion_2_1561739951155.pdf;"2019-06-28 12:39:14";"2019-07-03 16:55:01";"Informe de Evaluación";adjudicacion;36;
SU2kR6Jvssg%253D;informe_de_evaluacion_1_1561739904271.pdf;"2019-06-28 12:38:28";"2019-07-03 16:55:01";"Informe de Evaluación";adjudicacion;36;
3cj0VLCQCtM%253D;nota_de_aclaracion3_1562789388614.pdf;"2019-07-10 16:10:02";"2019-07-15 18:11:06";"Nota de Aclaración";contrato;220;
gFJE7bzdSdY%253D;11539_res_1562187299373.pdf;"2019-07-03 16:55:01";;"Nota de Observacion";adjudicacion;366;
6cwtU7A%252B6kE%253D;notificaci_n_al_oferente_1561738193721.pdf;"2019-06-28 12:11:47";"2019-07-03 16:55:01";"Notificación al Oferente";adjudicacion;39;
