id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UQ27Ii5h23c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";13
0a1Hk8NhtFo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
%2F3cWfLR3fSo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
%2FGMFyaGNHkE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";22
Ve2qTIjoCRA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
YvLgh3rLJ5Y%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
DM%2BBY%2FtjafA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
J1%2BLScXS5h0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
Y0fZcow2q0c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";19
RrEGQWX5Pqw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
2jJMTUJMhFc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
LaGwAOzarbc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";16
2IMFrnkF728%3D;24112405;Armarios;Armarios;10
tLOtG5H3H7Y%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";12
k%2BHqhOHCZfE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
lI%2BXU%2FV%2FUZI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
4ArnsaTs%2Bq0%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
HmBznxErEMk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
42tsLTSEsrk%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";100
e5xKSYqTNXw%3D;47121602;Aspiradores;Aspiradores;2
AI2QapRezaQ%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";2
ECOUjPXmvXQ%3D;56101515;Camas;Camas;15
2QRQNjKlz%2Fg%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
b13LcjV9KKk%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
yD6erFG9ZHs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
%2Fip605atRNw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
h0TQznbmrKM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
