id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p5MDGNNEI54CObW42CwkqVQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0353076;;42942662;42942662;PYG;Guaraníes;2012-10-19;110251
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p5L6lTKZNdPjVKWe4pPHbxU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0356910;;7581385;7581385;PYG;Guaraníes;2012-08-30;76456
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p5TPv96SjYOJFKWe4pPHbxU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0359592;;33846249;33846249;PYG;Guaraníes;2012-08-30;76456
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p6xgLBMkVFBHlKWe4pPHbxU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0363924;;3532515;3532515;PYG;Guaraníes;2012-08-30;76456
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p5Zzkq0O%2FpmE1If0Voztuv%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0352031;;87510772;87510772;PYG;Guaraníes;2012-07-04;49975
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p45MVkxG9M6QPk8t9Ifpu7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0337970;;8084818;8084818;PYG;Guaraníes;2012-07-02;48247
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p4iWlRlssw0gPgQvA3LhS97;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0358690;;52500000;52500000;PYG;Guaraníes;2012-06-05;36933
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p4jMKKmQ6eMkkTsUFli3kGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0340931;;24029832;24029832;PYG;Guaraníes;2012-05-21;36897
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p4X1Nn48YsyXkTsUFli3kGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0340932;;192111417;192111417;PYG;Guaraníes;2012-05-21;36897
hXCfVb4CFmgXJkoJrh0CCoPwiQbDVSHaYNdyTmbs9p524V3JaNMsiUTsUFli3kGy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214310;"LPN 08/11 ADQUISICION DE MEDICAMENTOS PARA TERAPIAS, URGENCIAS, SEDACION Y ANALGESIA";001-003-0344668;;10130148;10130148;PYG;Guaraníes;2012-05-21;36897
