id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aalFgD%2BG%2Fho%3D;47121701;"Bolsas de basura";"Bolsas de basura 100 litros";150
nS8j0Z3YGM0%3D;47121701;"Bolsas de basura";"Bolsas de basura 200 litros";150
KszDg8R9dno%3D;47121701;"Bolsas de basura";"Bolsas de basura 60 litros";10
%2F7JOlzCiRJc%3D;47131805;"Productos de Limpiar de uso general";"Crema Limpiadora Multiuso";30
la0En0c4CFA%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro";300
eimaqsByG0I%3D;47131816;"Desodorantes de limpieza";"Desodorante para piso";80
33UvoadiTGI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";70
rnd4d%2FA5RKE%3D;47131810;"Productos para lavar";"Detergente Liquido";40
GcUE1U%2FZeCY%3D;47131604;"Escoba o Escobillon";Escoba;5
FRTxdT%2B0vuQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja Doble faz";25
piCDUgL78Zk%3D;47131502;"Bayetas o trapos";"Franela de algodón";5
5La%2FXO9giqA%3D;47131503;"Gamuza o guanterias lavables";"Guantes de goma";40
9PISouyVMP4%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";60
hOgKjsp2oC0%3D;47131811;"Productos de lavanderia";"Jabón en polvo";2
weBauYtYkWk%3D;53131608;Jabones;"Jabon liquido";10
la2PNKoNY%2BY%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrio con Atomizador";30
tGleXO9Ch5E%3D;47131618;"Mopas humedas";"Mopas humedas";5
s1g87cBFJzA%3D;47131803;"Desinfectantes domesticos";Naftaleno;20
Fto5UyxAj2s%3D;47131611;Recogebasuras;"Palita para basura";5
BVbOrolEw2I%3D;14111704;"Papel higienico";"Papel higienico para dispenser";600
SEKHNpsl5mE%3D;47131816;"Desodorantes de limpieza";"Repuesto para aromatizador de ambiente digital";20
J3vSdbgwVVc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel";200
l1QNYwlt76E%3D;14111703;"Toallas de papel";"Toallas de papel";300
IMkP%2BbA3IDA%3D;47131502;"Bayetas o trapos";"Trapo de cocina";10
dDPeQULpeqM%3D;47131502;"Bayetas o trapos";"Trapo de repasar";25
g7znGbAGipo%3D;47131502;"Bayetas o trapos";"Trapo rejilla para cocina";12
