id;slug;razon_social;ruc;_sipe
429724;d-d-import-s-a;"D & D IMPORT. S.A. ";80060132-7;1
429722;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
429723;fonoluz-s-a;"FONOLUZ S.A.";80015115-1;1
429720;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
429717;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
429714;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
429721;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
429718;apsa-industrias-sericios-s-r-l;"MACRON SOCIEDAD DE RESPONSABILIDAD LIMITADA";80083055-5;1
429719;mega-business-s-r-l;"Mega Business S.R.L.";80069565-8;1
429713;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
429716;servicio-tecnico-industrial-s-r-l;"SOLUCIONES ENERGÉTICAS TECNOLOGÍA INNOVACIÓN S.A.";80020750-5;1
429715;yukon-sa;"YUKON SA";80015208-5;1
