id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x6IcYwpvilk%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";20
mhCUGl4KRVQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
LYCLyH%2FmsJo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";15
IU1CuhYQYtI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
dKw4XBYTE%2FI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";80
us48gdkAtts%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
InmhdVcHFXg%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";5
fcTn1%2F6wJjs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
KotPgHL2fbw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";30
7zNCVydbJOM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1500
as5f4lkF5ms%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1000
EmZ2FiuGkrY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";300
BqTR1J53Las%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";150
O2W9cmIi4GI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1800
