id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bR1NM%252BcB%252FQI%253D;contrato_de_adenda_30_1639067483153.pdf;"2021-12-09 13:32:01";"Adenda de Ampliación";ampliacion;166;
vEalxGLuu%252B0%253D;memo_pedido_obras_1639067553270.pdf;"2021-12-09 13:32:42";"Dictamen de Ampliación";ampliacion;170;
NQ8d%252FF%252F0ZmY%253D;informe_de_auditoria_1639067497755.pdf;"2021-12-09 13:32:04";"Dictamen de Ampliación";ampliacion;170;
1v2lMEi5CqU%253D;respuesta_obras_1639669184706.pdf;"2021-12-16 12:39:51";"Nota de Comunicación de Ampliación";ampliacion;168;
bbhUsd68kKM%253D;nota_u__8__1639067489083.pdf;"2021-12-09 13:32:03";"Nota de Comunicación de Ampliación";ampliacion;168;
E47XKyfmLXI%253D;1098_nota_de_responsabilidad_21_02_22_1645464766281.pdf;"2022-02-21 14:32:47";"Nota de Observacion";ampliacion;366;
2eKPtZNOhoI%253D;22811_nota_de_responsabilidad_1640029640765.pdf;"2021-12-20 16:47:22";"Nota de Observacion";ampliacion;366;
7ZcOZbm8C9E%253D;municipalidad_de_luque___id_390186_1639518402957.pdf;"2021-12-14 18:46:47";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
z6eVuSDgjl0%253D;cdp_30_1645112297364.pdf;"2022-02-17 12:38:22";"Resolución de Ampliación";ampliacion;167;
zEDayS57udw%253D;resolucion_30_1639067680120.pdf;"2021-12-09 13:34:43";"Resolución de Ampliación";ampliacion;167;
