id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkMFtV4sLskjtVcv8Jb7HrCy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000125;;2700000;2599920;PYG;Guaraníes;2018-02-05;192902
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkO1HGiWIGtwG1iwL87eZQ%2Bt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000126;;2700000;2599920;PYG;Guaraníes;2018-02-01;181420
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkOopylCkY4nEGzMgG08%2BNG2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000122;;2700000;2599920;PYG;Guaraníes;2017-12-27;148953
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPBeyAndeFYrbQx%2BXuPR%2FnK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000123;;2700000;2599920;PYG;Guaraníes;2017-12-27;144153
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkNtveb5pvaghz8Fsj%2BeUabm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000118;;2700000;2599920;PYG;Guaraníes;2017-09-14;107157
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkMBbP7pD7%2F4w7PLUEwrwMzK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000119;;2700000;2599920;PYG;Guaraníes;2017-09-14;111686
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkP16JPFbUhSRYS6H9i1PeHq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000113;;2700000;2599920;PYG;Guaraníes;2017-08-17;93397
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkN%2BHi4q8E8HIYS6H9i1PeHq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000115;;2700000;2599920;PYG;Guaraníes;2017-08-17;93397
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkOVBX%2BWB9%2FVBoS6H9i1PeHq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000116;;2700000;2599920;PYG;Guaraníes;2017-08-17;93397
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkMVCnQ97ncJY1rJn%2Bls%2BAgL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000108;;2700000;2599920;PYG;Guaraníes;2017-06-21;61165
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkMUrzX0PFR7tvHofHUJt2J%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000086;;2700000;2599920;PYG;Guaraníes;2017-04-21;27254
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkNLZyzEJsrVjfHofHUJt2J%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000087;;2700000;2599920;PYG;Guaraníes;2017-04-21;27254
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPZGIk0mYciNU%2BwZkMJUT7i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000088;;2700000;2599920;PYG;Guaraníes;2017-03-15;13081
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkOJ%2Bukw9AAV%2BsbYQXnsYdDh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000080;;2700000;2599920;PYG;Guaraníes;2017-01-16;148270
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkO%2B%2FrZF7ocAWrQL0G6bodSZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000082;;2700000;2599920;PYG;Guaraníes;2017-01-16;148458
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPTXushph4ymB3XV92l3tNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000076;;2700000;2599920;PYG;Guaraníes;2016-11-01;118451
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPu6UC1P0k3nh3XV92l3tNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000077;;2700000;2599920;PYG;Guaraníes;2016-11-01;118451
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkO6KNy8MuPZiv%2BaR22SlMBV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000078;;2700000;2599920;PYG;Guaraníes;2016-11-01;118394
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPWpC2g%2FCVEACBjDL490obV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000062;;2700000;2689200;PYG;Guaraníes;2016-08-30;87434
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPaiXya0NfrkSBjDL490obV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000063;;2700000;2599920;PYG;Guaraníes;2016-08-30;87434
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkNXQe80CTF49CBjDL490obV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000064;;2700000;2599920;PYG;Guaraníes;2016-08-30;87434
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkNecXzhKQ3zJCBjDL490obV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000065;;2700000;2599920;PYG;Guaraníes;2016-08-30;87434
w91ksD1409w%2FPpZTbLopyoqKYFXQF4CG8xEMKcDB%2BkPjxA%2F5AE6NWiBjDL490obV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301139;"ALQUILERES VARIOS PARA SEDES REGIONALES - AD REFERENDUN";001-001-0000066;;2700000;2599920;PYG;Guaraníes;2016-08-30;87434
