id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6LgBOcaloIFJofYG1kc8usj;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003997;;672625800;291372365;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6IYHSnv7Jixu%2BT7%2ByxnjQ1%2F;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0008851;;547798200;545711350;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6LgBOcaloIFJgvSZQoFIDxL;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003997;;672625800;378691051;PYG;Guaraníes;2014-02-26;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6K8nP7EjeAvUIA4%2B8mc%2FSq6;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003995;;672625800;100000001;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6K8nP7EjeAvULdm5cvPE%2FdZ;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003995;;672625800;417880377;PYG;Guaraníes;2013-12-19;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6JtYijtHHPjq7Hwfdj0QeIx;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003989;;672625800;381418819;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6JbIS%2F11H28HD5PDCJpEUrO;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003992;;384357600;382893381;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6K8nP7EjeAvUKnV3BEJIg75;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003995;;672625800;152183038;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6LknczyB5xxmqZaoefaKoC4;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0001751;;672625800;137101511;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6JWhidwNiiG1%2Bqsb3nhr2AA;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003974;;672625800;670063416;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6JtYijtHHPjqyvkRu7KvAXq;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0003989;;672625800;288644597;PYG;Guaraníes;2013-10-25;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6KZmT0KedtjGBEMnGgm8tkl;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-001751;;672625800;338704762;PYG;Guaraníes;2013-09-11;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6LknczyB5xxmukU5gg%2BtVyU;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0001751;;672625800;60767619;PYG;Guaraníes;2013-07-12;
U2w%2BIClW%2FXyRtvZri%2F%2BAxCvJVDA63KObYy3eBEAFL6LknczyB5xxmt7P8Y8vzAj6;gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá";248510;"PROGRAMA DE MERIENDA ESCOLAR PARA ESCUELAS PUBLICAS DEL DPTO DE CAAZAPA - EJERCICIO 2013 - ADREFERENDUM";001-001-0001751;;672625800;133489524;PYG;Guaraníes;2013-07-02;
