id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lVvbt8dnxk0%3D;12352301;"acidos inorganicos";"acidos inorganicos";6
lp72EI9E8k4%3D;12352301;"acidos inorganicos";"acidos inorganicos";6
HrsFj7xBbMk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";4
y72w2zuwtjE%3D;11101522;"Carbon activado";"Carbon activado";1
bejLqu9%2Fp5I%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";12
1ho9gyqFfwU%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";3
woVmJyAbB7k%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
2o8gqjxCVMM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8
xa737C5d8Qo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
1avNQgUk4hk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
gaaHWTAbaNU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";0
I%2FWHKgm928Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
g0wWh05Kis0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
7yLcwWY%2Bv2A%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
OQn36jdEgOs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
cwNnQieqmKA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
LzDiJd3Um3k%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
14BTxSWcb1g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
99Q1qxvPiug%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
wRW1XJ4Y%2BB8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
ybmlugJduDI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
p9JoNLo78Z4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
jhwYIXa8FzA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
4YuATBrlSZM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";0
Kj65RFObExo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
pkWQSfkbJhM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
UdbOXlwNqsg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
qEifAbMYUtg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";0
U60mBtbbJ1o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
zAyuIGGCRM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
qWMaPFs46BQ%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";4
