slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
303308-los-trigales-s-a-1;CE-30178-16-121478;"2016-05-18 17:45:48.388";303308;"ARREGLO Y REPARACIÓN DE CALLES Y OTROS";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238957500;PYG;Guaraníes;;"2016-05-18 17:45:43"
315492-los-trigales-s-a-1;LP-30178-16-128435;"2016-10-20 14:48:45.303";315492;"Regularizacion Asfaltica sobre Empedrado en la Compañia Salado";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1879631677;PYG;Guaraníes;;"2016-10-17 10:35:01"
329920-los-trigales-s-a-7;LP-12013-17-147046;"2017-11-10 15:17:02.04";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000000;PYG;Guaraníes;1;"2017-09-28 15:47:36"
333639-los-trigales-s-a-1;LP-12013-17-150914;"2017-12-22 08:41:43.388";333639;"MOPC N° 69/2017 LPN ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2085000000;PYG;Guaraníes;1;"2017-11-08 15:17:30"
331475-los-trigales-s-a-30;LP-12013-17-152238;"2017-12-27 11:11:58.724";331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3108961430;PYG;Guaraníes;;"2017-12-20 16:14:54"
326863-los-trigales-s-a-2;LP-30001-18-152537;"2018-01-30 14:19:25.362";326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5767315246;PYG;Guaraníes;;"2018-01-23 09:27:16"
326391-los-trigales-s-a-1;LP-30001-18-154832;"2018-04-25 13:56:25.139";326391;"ADQUISICIÓN DE ARENA LAVADA DE RÍO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514995000;PYG;Guaraníes;1;"2018-02-09 14:43:52"
335373-los-trigales-s-a-1;LP-30001-18-157477;"2018-06-28 15:20:37.665";335373;"MEJORAMIENTO VIAL DE LA AVENIDA MEDICOS DEL CHACO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3254433788;PYG;Guaraníes;;"2018-06-27 08:17:49"
347332-los-trigales-s-a-3;LP-30179-18-162059;"2018-10-17 14:39:15.277";347332;"LPN N° 05/2018 - ADQUISICION DE INSUMOS PARA LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE  -PLURIANUAL 2018 - 2019 y 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2108608050;PYG;Guaraníes;;"2018-09-26 08:16:58"
334231-los-trigales-s-a-1;LP-30001-18-162403;"2018-10-25 14:19:19.003";334231;"ADQUISICIÓN DE PIEDRAS TRITURADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4662889200;PYG;Guaraníes;1;"2018-10-18 15:02:34"
