slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312332-mopc-n-27-2016-firmas-constructoras-construccion-muelle-deportivo-bahia-asuncion-ad-1;312332;"MOPC N° 27/2016 FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL MUELLE DEPORTIVO DE LA BAHIA DE ASUNCION, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 15:48:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17992006907
315492-regularizacion-asfaltica-empedrado-compania-salado-1;315492;"Regularizacion Asfaltica sobre Empedrado en la Compañia Salado";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 10:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
308748-mejoramiento-calle-brasil-atlanta-luis-maria-argana-fernando-pinedo-fernando-pinedo-1;308748;"MEJORAMIENTO DE LA CALLE BRASIL, ATLANTA DESDE LUIS MARIA ARGAÑA HASTA FERNANDO DE PINEDO, FERNANDO DE PINEDO DESDE VITTORIO CURIEL HASTA BRASIL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2934969706.72
329920-llamado-mopc-n-25-2017-lpn-sbe-construccion-alcantarillas-celulares-tubulares-todo-1;329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-28 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1033972119
333639-mopc-n-69-2017-lpn-adquisicion-materiales-planta-asfaltica-1;333639;"MOPC N° 69/2017 LPN ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-11-08 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4645000000
335771-construccion-pavimento-tipo-asfaltico-ciudad-caacupe-plurianual-1;335771;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 14:46:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3276436018.2
331475-mopc-n-36-2017-lpn-mejoramiento-franja-dominio-carretera-niveles-servicio-1;331475;"MOPC N° 36/2017 LPN MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 16:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40024800000
326863-mejoramiento-vial-avenidas-primer-presidente-julio-correa-santisima-trinidad-1;326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-23 09:27:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23173885500
326391-adquisicion-arena-lavada-rio-1;326391;"ADQUISICIÓN DE ARENA LAVADA DE RÍO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2018-02-09 14:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
338083-llamado-mopc-n-163-2017-licitacion-publica-nacional-pavimentacion-asfaltica-acceso-1;338083;"LLAMADO MOPC N° 163/2017 - LICITACIÓN PÚBLICA NACIONAL PAVIMENTACIÓN ASFÁLTICA DEL ACCESO AL AEROPUERTO DE CORONEL OVIEDO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-19 18:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19357588754
