proveedor_slug;producto_codigo;producto_descripcion
fenix-s-a;42131504-001;"Bata para pacientes"
fenix-s-a;42131612-9999;"Bata de protección hospitalaria"
fenix-s-a;42131702-001;"Bata quirurgica"
fenix-s-a;42131702-9997;"Bata quirúrgica extragrande"
fenix-s-a;42131702-9998;"Bata quirúrgica grande"
fenix-s-a;42131702-9999;"Bata quirúrgica mediana"
fenix-s-a;46182001-9996;"Tapabocas de Tela Reutilizable sin filtro"
fenix-s-a;50112001-025;Falda
fenix-s-a;53101502-001;"Pantalon largo"
fenix-s-a;53101502-002;"Pantalon corto (short)"
fenix-s-a;53101504-001;"Pantalon de mujer"
fenix-s-a;53101602-001;"Camisa para hombre"
fenix-s-a;53101603-001;"Camisa para niña mangas largas"
fenix-s-a;53101603-002;"Camisa para niña mangas cortas"
fenix-s-a;53101604-001;"Camisa para dama"
fenix-s-a;53101604-002;"Blusa para dama"
fenix-s-a;53101804-001;"Camisaco "
fenix-s-a;53101902-002;"Traje para caballero"
fenix-s-a;53101904-003;"Traje para dama"
fenix-s-a;53102001-9999;"Vestido enterizo para dama"
fenix-s-a;53102303-002;Anatomico
fenix-s-a;53102501-001;"Cinto de Cuero"
fenix-s-a;53102502-001;"Corbata "
fenix-s-a;53102517-001;Sujetacorbata
fenix-s-a;53103001-001;"Remera manga corta sin cuello"
fenix-s-a;53103001-002;"Remera manga larga sin cuello"
fenix-s-a;53103001-003;"Remera manga corta con cuello"
fenix-s-a;53103001-004;"Remera manga larga con cuello"
