id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WRCuFBxc7vDGz8A9aWh0sJc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0006323;12162825;7940000;7550796;PYG;Guaraníes;2017-08-21;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WQ0qXxpH8BXNro%2FF0Lpd2pZ;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0006322;12162825;7940000;7550796;PYG;Guaraníes;2017-08-02;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WQw9%2FYhgLTioG19hoRfR82%2F;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0001223;11782469;7940000;7550796;PYG;Guaraníes;2017-06-06;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WRtGjfZCbsPyE5J4qfICgQO;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005778;11782469;7940000;7550796;PYG;Guaraníes;2017-05-17;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WQoHhzi9MAjDsbdzVp6ZT%2Fb;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005650;11782469;7940000;7550796;PYG;Guaraníes;2017-04-07;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WSOC3%2BMLLjjz%2Bs33kfE4vDV;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005522;11782469;7940000;7550796;PYG;Guaraníes;2017-03-23;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WTYw5VX82eDk8HQSTL98t%2Bc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005395;11782469;7940000;7550796;PYG;Guaraníes;2017-02-17;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WRnTR0HBs8SE7tIGE5sqaTL;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005259;11782469;7940000;7550796;PYG;Guaraníes;2016-12-27;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WTICkWBeEFwOKtViFcnWwZD;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-005129;11782469;7940000;7550796;PYG;Guaraníes;2016-11-28;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WSEZRE1zUW0LCgzfDBARas5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004996;11454014;7940000;7550796;PYG;Guaraníes;2016-11-09;
g0bnmYi%2FkO6LyxDnb%2Fj1hjMgNi2ah4gHGTuvsEUP0WQUtL4f%2FUR846XnzFAyuCHA;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-004992;11454014;7940000;7550796;PYG;Guaraníes;2016-10-26;
