id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6AYSK4O%252Fmes%253D;informe_de_evaluacion_1583780007029.pdf;"2020-03-09 15:54:43";;"Informe de Evaluación";adjudicacion;36;
oxwpPQPizSI%253D;informe_de_evaluacion_1583780007029.pdf;"2020-03-09 15:54:23";;"Informe de Evaluación";adjudicacion;36;
PfzI4aogfGU%253D;informe_de_evaluacion_1583780007029.pdf;"2020-03-09 15:54:17";;"Informe de Evaluación";adjudicacion;36;
bYRrB2HVnqM%253D;informe_de_evaluacion_1583780007029.pdf;"2020-03-09 15:53:47";;"Informe de Evaluación";adjudicacion;36;
tQIHnLxSOec%253D;documento_blanco_1576626843297.pdf;"2019-12-17 20:54:12";;"Informe de Evaluación";adjudicacion;36;
mkt1rUOEWIk%253D;4667_373519_1616616279732.pdf;"2021-03-24 17:04:43";;"Nota de Observacion";adjudicacion;366;
J%252FgUyWEUHaQ%253D;4444_373519_1616530218221.pdf;"2021-03-23 17:10:23";;"Nota de Observacion";adjudicacion;366;
%252FscnbhDpCTk%253D;3655_373519_1615570728603.pdf;"2021-03-12 14:38:50";;"Nota de Observacion";adjudicacion;366;
1XhUCaadtoo%253D;30149_373519_1609278740803.pdf;"2020-12-29 18:52:24";;"Nota de Observacion";adjudicacion;366;
hZQIzWZHEIU%253D;13673_373519_1595434170954.pdf;"2020-07-22 12:09:33";;"Nota de Observacion";adjudicacion;366;
