id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMIKCYm7R10H7T1cDDmd51G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065857;;3937500;3708838;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPgfaXdlT03%2BV67gBtMzGSC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065858;;4462500;4203350;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkO%2BPB%2Bmp43FEjn5XJ2ieP%2FU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065859;;6562500;6181398;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMVfudCobRDdVWpt2%2FWObva;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065860;;6562500;6181398;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMANhXPGlx%2B16I0kijVPhoH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065861;;6562500;6181398;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkPQ0cE6M%2BbAKmUL5cDa12AE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065862;;6562500;6181398;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMrkNqG1RSrZdIuNQVX%2FD7C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065863;;6562500;6181398;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMcE3qih3z4wzJpHzpChJdC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065864;;6431250;6057769;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkMXDeAorwr%2BbfrNTHTLnS0s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065865;;2625000;2472559;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1C1byQhbLmhOq8xEMKcDB%2BkO3Xe1ctMiOjot9kLZqIsGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351084;"LPN SBE 120-18 ADQUISICION DE ALIMENTOS DECLARADOS DESIERTOS EN LA LPN 50/18";001-001-0065866;;2625000;2472559;PYG;Guaraníes;2020-10-27;
