id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZGTHaG5r770%253D;apertura_1564575271612.pdf;"2019-07-31 08:15:22";"2019-08-07 15:55:34";"Acta de Apertura";adjudicacion;35;
MnGMZgeLTJ4%253D;apertura_1564057869327.pdf;"2019-07-25 08:31:32";"2019-08-07 15:55:34";"Acta de Apertura";adjudicacion;35;
sW%252FmFWHFQl4%253D;cuadro_comparativo_1564575297848.pdf;"2019-07-31 08:15:22";"2019-08-07 15:55:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HROVy36ZJh0%253D;cuadro_comparativo_1564063840806.pdf;"2019-07-25 10:10:55";"2019-08-07 15:55:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jd5r1Y3Tsu8%253D;informe_evaluacionmamparas_1564780947045.pdf;"2019-08-02 17:25:10";"2019-08-07 15:55:34";"Informe de Evaluación";adjudicacion;36;
%252B%252Flh%252BF3hL%252F0%253D;informe_evaluacionmamparas_1564780868383.pdf;"2019-08-02 17:25:10";"2019-08-07 15:55:34";"Informe de Evaluación";adjudicacion;36;
0KTl8slrO1c%253D;informe_evaluacion_1564575281804.pdf;"2019-07-31 08:15:22";"2019-08-07 15:55:34";"Informe de Evaluación";adjudicacion;36;
w4s00iSUHuQ%253D;informe_evaluacion_1564063851128.pdf;"2019-07-25 10:10:55";"2019-08-07 15:55:34";"Informe de Evaluación";adjudicacion;36;
cKhPizany%252B4%253D;14733_res_1565207732532.pdf;"2019-08-07 15:55:35";;"Nota de Observacion";adjudicacion;366;
o1LvZ1Uzfaw%253D;notificacionesaoferentes_1564575304570.pdf;"2019-07-31 08:15:22";"2019-08-07 15:55:34";"Notificación al Oferente";adjudicacion;39;
