slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353486-construccion-bloque-cocina-comedor-estructura-metalica-escuela-basica-n-7875-maria-1;353486;"CONSTRUCCION DE UN BLOQUE DE COCINA COMEDOR CON ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-06 17:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328714989
353473-terminacion-bloque-dos-aulas-techo-estructura-metalica-escuela-basica-n-5868-dr-andr-1;353473;"TERMINACION DE BLOQUE DE DOS AULAS CON TECHO DE ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 5868 DR. ANDRES RIVAROLA QUEIROLO DE LA LOCALIDAD DE TORO PAMPA, DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-06 17:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195551521
353469-construccion-aula-techo-estructura-metalica-escuela-basica-n-117-mayor-ramon-bejaran-1;353469;"CONSTRUCCIÓN DE AULA CON TECHO DE ESTRUCTURA METALICA EN LA ESCUELA BASICA N 117 MAYOR RAMON BEJARANO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-06 18:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194276286
353481-reparacion-bloque-cocina-comedor-escuela-basica-n-7270-maria-auxiliadora-colonia-mar-1;353481;"REPARACION DE UN BLOQUE DE COCINA COMEDOR EN LA ESCUELA BASICA N° 7270 MARIA AUXILIADORA DE LA COLONIA MARIA AUXILIADORA DEL DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-06 18:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109003420
353483-reparacion-bloque-tres-aulas-banos-sexados-escuela-basica-n-7270-maria-auxiliadora-1;353483;"REPARACION DE UN BLOQUE DE TRES AULAS Y BAÑOS SEXADOS EN LA ESCUELA BASICA N° 7270 MARIA AUXILIADORA DE LA COLONIA MARIA AUXILIADORA DEL DISTRITO DE LA CIUDAD DE FUERTE OLIMPO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-07 09:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210333264
353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;353478;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-08 12:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189382122
353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;353477;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-08 12:35:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194595291
358427-adquisicion-combustibles-municipalidad-villa-curuguaty-1;358427;"ADQUISICIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-03-14 10:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161998760
358432-adquisicion-combustibles-uso-institucional-1;358432;"Adquisicion de Combustibles para uso Institucional ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-06-06 17:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146155350
368236-adquisicion-combustibles-uso-institucional-1;368236;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-08-22 11:28:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113200800
370920-adquisicion-combustibles-uso-institucional-1;370920;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-11-07 15:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168498700
372268-adquisicion-combustible-uso-institucional-1;372268;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-12-04 16:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168498700
