id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FnjwOGt69LsC6G%2FiPj4hbJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008628;;8275750;8001073;PYG;Guaraníes;2023-02-17;7574
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FFIJUoKqbM%2BS6G%2FiPj4hbJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008629;;16494000;15946556;PYG;Guaraníes;2023-02-17;7574
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw85aEuNQXsEGMRDLbVZ68Zh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008162;;7500000;7262386;PYG;Guaraníes;2023-01-19;215605
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FODAWCEiAVxhSuG6Q5b1ew;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008163;;38588400;37307633;PYG;Guaraníes;2023-01-19;216038
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FLk6Thw8N6J0iGWQu82B%2Bn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008164;;27472550;26597177;PYG;Guaraníes;2023-01-19;216042
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8553DCbKlov9IsJcKL3omP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008345;;13546500;13112329;PYG;Guaraníes;2023-01-19;216046
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FtIiBvS0HiYpCA6EhbEnAM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008346;;25421750;24591459;PYG;Guaraníes;2023-01-19;216048
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw98OuP4fk%2FcyJCA6EhbEnAM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008347;;12367500;11957016;PYG;Guaraníes;2023-01-19;216048
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9MeVJAJXEEsgEnhr7KJZk7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008348;;40970000;39610187;PYG;Guaraníes;2023-01-19;216051
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BTCUgayofpL%2BWtCXDe4c3X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008349;;40970000;39610187;PYG;Guaraníes;2023-01-19;216056
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8oPcc059tzD5LbVD8qOBLK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008350;;20485000;19805093;PYG;Guaraníes;2023-01-19;216059
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw90KwB%2B%2BSQY8Ftal8Y7YUOs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008466;;26382450;25541612;PYG;Guaraníes;2023-01-19;216062
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9m%2BTH%2BvfN3CaRrrDj%2FNkbz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008576;;47610500;46102113;PYG;Guaraníes;2023-01-19;216077
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9m7tgujOfHKwCEnCFYU19g;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008577;;49893000;48312300;PYG;Guaraníes;2023-01-19;216079
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw89SXOkfKjruumAsOBvBoi8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008578;;35176600;34062141;PYG;Guaraníes;2023-01-19;216081
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw87Yr5Ae7WnROuE8p%2BYJBTf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008579;;23678250;22928080;PYG;Guaraníes;2023-01-19;216082
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2F96RTWwUXLL8fOSiwYI%2BOm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008580;;29830750;28885658;PYG;Guaraníes;2023-01-19;216083
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9MDc624yum6bzeOh%2BZMY84;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008594;;18000000;17429728;PYG;Guaraníes;2023-01-19;216087
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FiJT1vyG7WHF2PPHtt621A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008595;;12970350;12559425;PYG;Guaraníes;2023-01-19;216090
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8aBo7NlBVw2zgDiBA2URbe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008596;;30974000;29974969;PYG;Guaraníes;2023-01-19;216093
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9InaTPMdQWDnak3B7zWnWz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008597;;32984000;31897534;PYG;Guaraníes;2023-01-19;216096
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8sXLpxKqIshWbmfiTZZDyw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008598;;40970000;39610187;PYG;Guaraníes;2023-01-19;216098
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8%2BZhpmtKfw5M%2F%2BQtgtVPy7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008605;;48150000;46618184;PYG;Guaraníes;2023-01-19;216101
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BraAzvorcFTaqhdtaATzmE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008553;;49999800;48415716;PYG;Guaraníes;2023-01-18;204643
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BWtdEO8yi1baqhdtaATzmE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008554;;6350500;6149305;PYG;Guaraníes;2023-01-18;204643
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9G2YrT5bkpS4PsmA8bPkFf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008013;;14292000;13817641;PYG;Guaraníes;2023-01-16;184976
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9kTBmaP6TWIYPsmA8bPkFf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008014;;19056000;18423523;PYG;Guaraníes;2023-01-16;184976
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8HcjZgJ46nE4PsmA8bPkFf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008015;;14292000;13817641;PYG;Guaraníes;2023-01-16;184976
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BtoxOs93ORB2%2F5n5Uxs1NQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008090;;40970000;39610187;PYG;Guaraníes;2023-01-16;184297
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8A7HYSQFraRzFEx5q%2BBM3N;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008091;;40970000;39610187;PYG;Guaraníes;2023-01-16;184318
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9cOB9mwgJpCuTG0c0YplFD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008092;;122910000;118830558;PYG;Guaraníes;2023-01-16;184331
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw967H8alp2b8OIfMh6X4RwG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008093;;37542200;36352794;PYG;Guaraníes;2023-01-16;184338
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BOieK1UvkCZtd75Rv6wsHW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008094;;21438000;20726463;PYG;Guaraníes;2023-01-16;184968
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BxGYqDirbOjeIfMh6X4RwG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008095;;4916500;4757464;PYG;Guaraníes;2023-01-16;184338
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FXfPxlhoo8INUqxs0ZuHKO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008097;;11421000;11054364;PYG;Guaraníes;2023-01-16;184435
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8lTC3vO3uf1cWCPkyAciz1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008130;;15520800;15005658;PYG;Guaraníes;2023-01-16;184450
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8yjnlirupM9AxCIoerTHe0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008131;;43964000;42546258;PYG;Guaraníes;2023-01-16;184455
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9OC6weDQLwi0%2FEnznjgPbo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008132;;32978000;31904166;PYG;Guaraníes;2023-01-16;184462
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BBZqK%2FLAOpMflaoLxGbWlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008133;;42324600;40919827;PYG;Guaraníes;2023-01-16;184486
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BKKycbuc%2F%2BvTdbgtLg%2F%2Fnj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008144;;14965050;14468354;PYG;Guaraníes;2023-01-16;184489
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2Fgcv6h1uZc7Xg0I7QIUVeU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008415;;52770000;51098150;PYG;Guaraníes;2023-01-16;181086
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FGLlIKEk%2F%2BVpeJwJ0mMW1V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008416;;52770000;51098150;PYG;Guaraníes;2023-01-16;181090
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FU26P0t6BH5afz7qIt4p5D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008305;;3119500;3020670;PYG;Guaraníes;2022-12-01;182354
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8Y%2B3ZIdlD%2BK%2BBxg9ig0ggD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008365;;56239217;54417468;PYG;Guaraníes;2022-12-01;180348
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BblF6uywt02rVnw65s%2BD93;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007851;;12227050;11833660;PYG;Guaraníes;2022-11-14;163518
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9y4RsGinXty7Vnw65s%2BD93;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007852;;9042450;8755969;PYG;Guaraníes;2022-11-14;163518
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9zZbhVw9W2K%2FSA8OTVgGAg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007883;;40970000;39610187;PYG;Guaraníes;2022-11-14;163514
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9SoFCSPp%2B2x8oBMzMwMgJX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007884;;40970000;39610187;PYG;Guaraníes;2022-11-14;163515
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2FUBLaj%2BRuOJliMmwHK87Yo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007885;;23820000;23029402;PYG;Guaraníes;2022-11-14;163516
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8pvXsCgKBl8ZH%2Bl42FXSOf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008140;;39172500;37931443;PYG;Guaraníes;2022-11-14;163228
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BiUtLkdvNDvs3dAA%2B72RMR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008141;;39172500;37931443;PYG;Guaraníes;2022-11-14;163229
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2Bug2DvyharYOJdzOqBliSF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008142;;39172500;37931443;PYG;Guaraníes;2022-11-14;163230
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2Fam%2FBqhUzuvVsai7hol0db;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008143;;39172500;37931443;PYG;Guaraníes;2022-11-14;163231
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8gcGoPcMlrAnrEnGJUpjzt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0008165;;39172500;37931443;PYG;Guaraníes;2022-11-14;163232
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw9NyQmo%2Ffhd898HB4pYcPPS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007892;;41924300;40596062;PYG;Guaraníes;2022-10-10;141596
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8AUSxO0H0GbbEBUKX0n5lB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007893;;41924300;40596062;PYG;Guaraníes;2022-10-10;141600
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8GIh%2FnM3yURDU36hAJAfrA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007894;;41924300;40596062;PYG;Guaraníes;2022-10-10;141605
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw8BwrQ1EsevP44eEFEbaXUK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007895;;41924300;40596062;PYG;Guaraníes;2022-10-10;141613
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BwBU8blaJiRB9RVIwRBWrG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007900;;78047576;75519452;PYG;Guaraníes;2022-10-06;146934
hXCfVb4CFmihbLFC8U8PSh4P%2BnJLyU28FWfeFq1cJw%2BnZK8p43Saf3yNZ5Otj16T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-003-0007775;;3119500;3020670;PYG;Guaraníes;2022-10-04;144753
