id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pYO1K5c%2Fvhw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 122 Color ";10
zLPpI6wZPvA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 122 Negro ";10
zj6zP3S%2B5gQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 667 Color ";10
SpeGdq0aa5Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta 667 Negro ";10
ryl45Q3bNSc%3D;12171703;Tintas;"Tintas 544 Amarillo ";4
VPmRBqba%2FIg%3D;12171703;Tintas;"Tintas 544 Cyan";4
aEPWOu6B3YE%3D;12171703;Tintas;"Tintas 544 Magenta ";4
y%2F7%2Buy8ko0k%3D;12171703;Tintas;"Tintas 544 Negro ";4
H%2FwCt87aw5Y%3D;12171703;Tintas;"Tintas 644 Amarillo ";4
lQvIpu%2BvPss%3D;12171703;Tintas;"Tintas 644 Cyan ";4
4cxFUXKZC68%3D;12171703;Tintas;"Tintas 644 Magenta ";4
7vOtn4YP02g%3D;12171703;Tintas;"Tintas 644 Negro ";4
oFD6C1lx2YM%3D;12171703;Tintas;"Tintas BT5001 C";4
janKFw8KliU%3D;12171703;Tintas;"Tintas BT5001 M";4
OZsgI%2B9iZwc%3D;12171703;Tintas;"Tintas BT5001 Y";4
kS8kEOnAzxY%3D;12171703;Tintas;"Tintas BT6001 BK";4
WAFkFd2AiLk%3D;44103103;Toner;"Toner 17 A";20
rrEd1UHFLQ8%3D;44103103;Toner;"Toner 83 A ";10
XzNzQSe9YH4%3D;44103103;Toner;"Toner 85 A";20
uh2SJUFC0sU%3D;44103103;Toner;"Toner T650";10
mixb6MvrIoY%3D;44103103;Toner;"Toner T850";10
BhIVMbbKaAs%3D;44103103;Toner;"Toner TK-477";2
7MuoBTJ%2Bhbc%3D;44103103;Toner;"Toner TN 2370";20
