id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhH8xEMKcDB%2BkNS%2FFUnnbHo7xJSQnfTzOHg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0012767;;140898178;132591591;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhH8xEMKcDB%2BkNXBzhduZzgnXFRgpB7%2FUOP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0015190;;2921512;2749276;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mrteIHzBtcSNtupaPo%2B4t65;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0027538;;6600560;6211426;PYG;Guaraníes;2023-07-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mpRiqm5r%2FxJGGyYGSfVobS9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0021137;;244016870;229630967;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3moSfiu7zzVOVDXoxGTYCX0%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0025157;;743920170;700062696;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mr6WNTOEaa%2FW7um91%2BZwHAq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0015641;;690574400;649861901;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mq7byOW8c8jmkC0GwuR5G17;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0018298;;1704690;1604190;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mp9L7W9CVHJ%2FmzgaptwZYsk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0021253;;1127046800;1060602268;PYG;Guaraníes;2023-05-17;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mpIchZF1fEN95uwKfmGqsAU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0015639;;73500000;69166841;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mrQcMiPjsiAXsLGNGZL3U3S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0015640;;160883500;151398686;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXwQOl%2FvNMzM2MJ%2F5MX%2BwAhHPRI7UNkY3mrTuF7XJuh7tpCtL9wq%2BQF4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-024-0015642;;326992000;307714335;PYG;Guaraníes;2022-11-22;
