id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QPT0DhmaTlw%253D;acta_apertura_sobres_1349720920557.zip;"2012-10-08 15:28:45";;"Acta de Apertura";adjudicacion;35;
uiyaTPvJ5CM%253D;cuadro_comparativo_1349720914781.zip;"2012-10-08 15:28:45";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BXbLexqziHU%253D;informe_ratios_1349881136898.zip;"2012-10-10 11:59:07";;"Informe de Evaluación";adjudicacion;36;
4RTD4Ph0aZA%253D;informe_eva_1349721081745.zip;"2012-10-08 15:31:32";;"Informe de Evaluación";adjudicacion;36;
F%252BTK7E4oxmA%253D;nota_adj_convence_1349721133750.zip;"2012-10-08 15:32:16";;"Notificación al Oferente";adjudicacion;39;
dd8j2BauLRY%253D;nota_adj_centrosur_1349721108301.zip;"2012-10-08 15:32:00";;"Notificación al Oferente";adjudicacion;39;
tz14Sqyj1DI%253D;nota_adj_beltrom_1349720964602.zip;"2012-10-08 15:31:32";;"Notificación al Oferente";adjudicacion;39;
wajkO8dqE9E%253D;nota_adj_2dejulio_1349720918128.zip;"2012-10-08 15:28:45";;"Notificación al Oferente";adjudicacion;39;
vEat5xyXzZs%253D;contrato_beltron_1350328664808.zip;"2012-10-15 16:18:17";"2012-10-15 16:47:13";"Orden de Compra o Contrato";contrato;123;
S50fTYgNZ3c%253D;reso_adjudicacion_1349720921634.zip;"2012-10-08 15:28:45";;"Resolución de Adjudicación";adjudicacion;37;
