id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vGoasc973qg%253D;acta_apertura_29jul1414_cd_pac_49_14_1410889624176.pdf;"2014-09-16 13:47:33";"2014-10-14 08:22:27";"Acta de Apertura";adjudicacion;35;
DqxwcNbF4RI%253D;cuadro_comparativo_cd_pac_49_14_2_1410889637359.pdf;"2014-09-16 13:47:33";"2014-10-14 08:22:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xcZ85k2Vf9k%253D;informe_19ago14_iceo_46_cd_pac_49_14_1412937183593.pdf;"2014-10-10 07:33:13";"2014-10-14 08:22:27";"Informe de Evaluación";adjudicacion;36;
8Yyzlb4b2hE%253D;info_tecni_12ago14_nda_1343_cd_pac_49_14_1410889734334.pdf;"2014-09-16 13:48:58";"2014-10-14 08:22:27";"Informe de Evaluación";adjudicacion;36;
qcVrclBodjs%253D;info_fina_01ago14_mdc_394_cd_pac_49_14_1410889719327.pdf;"2014-09-16 13:48:42";"2014-10-14 08:22:27";"Informe de Evaluación";adjudicacion;36;
RdZoUJ3jT0Q%253D;info_docu_11ago14_dajied_72_cd_pac_49_14_complem_1410889702335.pdf;"2014-09-16 13:48:24";"2014-10-14 08:22:27";"Informe de Evaluación";adjudicacion;36;
ikhzru34TvU%253D;info_docu_05ago14_dajied_70_cd_pac_49_14_1410889680391.pdf;"2014-09-16 13:48:10";"2014-10-14 08:22:27";"Informe de Evaluación";adjudicacion;36;
cuPviOHhtmw%253D;notificacion_oferente_05set14_cd_pac_49_14_1410889632709.pdf;"2014-09-16 13:47:33";"2014-10-14 08:22:27";"Notificación al Oferente";adjudicacion;39;
a6RSuw6cGjg%253D;contrato_113_30set14_cd_pac_49_14_rase_1413292537964.pdf;"2014-10-14 10:15:53";"2014-10-17 15:11:03";"Orden de Compra o Contrato";contrato;123;
ZY5cd4UItlE%253D;resol_5230_02set14_adjudica_cd_pac_49_14_rase_1410889630670.pdf;"2014-09-16 13:47:33";"2014-10-14 08:22:27";"Resolución de Adjudicación";adjudicacion;37;
