id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1yGkd8Yi63U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";30
70JoSI2JVtQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
Ynxmq2kTEko%3D;47131831;"Acido muriatico";"Acido muriatico";10
YRInIwFQWU8%3D;47131831;"Acido muriatico";"Acido muriatico";10
B4c3fsp1FBY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";840
dlZSGkiQRz8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";350
kQ0ssbJm0N4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";48
k2UUQrTf8W0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";35
VAIGHA%2FTOB4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
O2lXmpeKPPE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
tN%2B8lhDraJ8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
dnvT6fQnBhs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
cq5IP5HunZA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
kgVvFMo3sVs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
BTRV5w%2BOL3c%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
OKHkOGakad4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
A0aXFCd%2BYjk%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
KX67ZelNQF0%3D;47121701;"Bolsas de basura";"Bolsas de basura";70
fWTxrIQVKEI%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
Fk2aUOjDRE4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
OuY1n%2Bnppx4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
ElnrdR4hl6A%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";50
g1OXf20HCC0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
rejBlkHAhXw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";15
ElU6VSN8SBc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
oQxXlgIJbl4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
6rY3zpmm8ks%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3
KdEUmU35nas%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";18
frjIwf2feDg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
onLWV7UmgL8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
f588kPZOmh8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
sWn14Zj9wWE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";4680
5VqE3jcVgic%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";30
si8R8%2BF0ZL0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
SIrr62aa16I%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
MZJvM1G4m90%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
gQIJu9TWZ0g%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";240
hEThQXXORE8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
cjoAL45paks%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";70
Vt50in1xhys%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";60
aabV%2BuGe6C4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
q7iPDW%2FTzbQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
GG9YnA6rgeM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
SOhsCGImU4o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
nsalgLAFMEQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1502
DxOdCgXN%2FMM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";20
5RMiCCb2Ico%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";240
S%2Fih5HItiws%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
E096TwzCDTU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";94
U7TsLP%2F6c7A%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
WM18Qo4w4rQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";36
9CSdDb83i8w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
ZRSS0pQwQiY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";120
CdqUIYUAMh8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";170
HFM9IFJyNs8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
phhftWWA5q8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";48
PYwOphOAnJY%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";200
apfrIgLuA48%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";20
i8V5Ic9JDp4%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";150
fTUGRzZs9Sw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
qxajZlHNZyA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";50
%2FV8Z%2BJqlYRA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
ZgfMVGWZrcM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
88ltwvstfVQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
Xgfj5tLDVDA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
ZCY%2FOigQmVQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
g0nWt8076nY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
RiBgI2RaoS8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";15000
iZ391C%2BOTkI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
PpEHQJuLKE4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
%2BAHkS8iv7lA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
MYWk7iDkc2A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
TbO02EH8m0A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";35
xt2IXNvMvlI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
1t2Jxmy%2F7W8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
tjOZxb7dUyE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
auI%2Fo44TQDI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
2mfEuvkR47A%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
pYjRpVNF0sM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";6
rd6fB97913E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
SRJVhcR1938%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";216
AsmPrJvLAS4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
jVaiBYcgWwE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
Oe%2BwlKZl3ec%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";216
X5T3NTRsdjw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
%2FzduTOCP3yc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
ztq5Bi1XLHE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
mq1kH7tosSw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";35
v9Qaxb4gMhE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";27
%2F3s8QCmAMEs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
Ie52qROVdMU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
8OiEI4UQT34%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
e6S4OoIzctA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";8
PTAhGb2LQcU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
1Fzc1h7lNG4%3D;47131501;Estopas;Estopas;100
Y3hcA0xwmgY%3D;47131501;Estopas;Estopas;50
oFg%2B%2BLCRBBM%3D;47131501;Estopas;Estopas;50
XnTXJ5RVjys%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";5
zfShqAjELSA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
BAO93fDmOPc%3D;53131608;Jabones;Jabones;80000
F0VjuuRxKcs%3D;53131608;Jabones;Jabones;100
6L1EzXBgjcA%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";5
Imzqp6vskvc%3D;47131618;"Mopas humedas";"Mopas humedas";120
ed0FlYDgpBg%3D;47121801;Plumeros;Plumeros;5
5c%2FFekkAjXk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";400
L1zROrQzDrs%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
5UVUjEcGyRI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
9g4UkNSLai0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
xyJvw6cJyMw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";35
6qhrOfA7ac8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
zCeQ0y%2FpCLI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
W67FPTN2eZk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
wg0%2BqzvjxaY%3D;47131829;"Productos de limpieza";"Productos de limpieza";12
QmxZ8kfnU0Y%3D;47131829;"Productos de limpieza";"Productos de limpieza";15
8rp0uYky4lQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
Pm44wsssbZU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";15
qkiC72wNHAw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";5
HX%2FV7JbRft4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
AnZJyMGTA3A%3D;47131810;"Productos para lavar";"Productos para lavar";30
6ZkcSlOGZDY%3D;47131810;"Productos para lavar";"Productos para lavar";2006
592BYZfZcRs%3D;47131810;"Productos para lavar";"Productos para lavar";90
zaaFvJjPrZk%3D;47131810;"Productos para lavar";"Productos para lavar";120
sNbxn9P4cg8%3D;47131810;"Productos para lavar";"Productos para lavar";50
ljQYCVNiOB8%3D;47131810;"Productos para lavar";"Productos para lavar";100
aZofAFLJJlM%3D;47131810;"Productos para lavar";"Productos para lavar";240
Ir4CcWsA9wA%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";10
FKDVctPOTX8%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";70
HB9VjkVa3RU%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";30
EjUwsSSww6E%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";15
NA9VuNJNYnE%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";70
a%2BZE5s2f6Ww%3D;47121603;"Pulidores de suelo y accesorios";"Pulidores de suelo y accesorios";20
KPx8Auol8lw%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
Vq6e%2FpBTOYI%3D;47131611;Recogebasuras;Recogebasuras;15
9qmpWyY2rWU%3D;47131611;Recogebasuras;Recogebasuras;20
Xv8kxU9M3Do%3D;14111703;"Toallas de papel";"Toallas de papel";200
ne5vaR0SQv0%3D;14111703;"Toallas de papel";"Toallas de papel";200
TBGXtPkkbuc%3D;14111703;"Toallas de papel";"Toallas de papel";200
