fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-05-10 16:56:39";"2024-05-10 18:18:14";lmolinas;PUBC;"Contrato Publicado";1715364727
"2024-05-10 15:50:04";"2024-05-10 16:44:38";ivera;RETC;"Contrato Retenido";1715358531
"2024-05-03 12:25:53";"2024-05-07 10:19:42";ivera;RETC;"Contrato Retenido";1715077017
"2024-04-25 12:20:51";"2024-04-29 14:54:43";lmolinas;RETC;"Contrato Retenido";1714402464
"2024-03-26 07:26:19";"2024-04-02 11:30:44";ivera;RETC;"Contrato Retenido";1712057434
"2024-03-13 17:02:23";"2024-03-18 14:25:43";ivera;RETC;"Contrato Retenido";1710771929
"2024-03-09 17:53:01";"2024-03-13 14:42:32";ivera;RETC;"Contrato Retenido";1710340935
"2024-03-04 15:57:49";"2024-03-07 14:14:13";ivera;RETC;"Contrato Retenido";1709820715
"2024-02-13 15:45:35";"2024-02-15 09:17:26";joramirez;ADJ;Adjudicado;1707988208
"2024-02-09 18:03:27";"2024-02-13 12:13:06";joramirez;RET;Retenido;1707818596
