id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw9gUfmQtdM3whf%2BMtfoAlE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001197;;4840000;4536664;PYG;Guaraníes;2024-03-26;28516
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw%2BaMthhOCH85JSaWkcFWwjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001210;;843000;824937;PYG;Guaraníes;2024-03-26;30286
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw83tWxoX5jcRZSaWkcFWwjO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001226;;17155400;16056206;PYG;Guaraníes;2024-03-26;30286
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw%2B3phCEbaesfMa%2Fpv09gfY0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001267;;36400000;34115073;PYG;Guaraníes;2024-03-26;28852
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8IuMsckOYRuXMVe6UdhlLY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001305;;68067600;63999014;PYG;Guaraníes;2024-03-26;28859
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw%2FR%2FfSF9wI63xtPK1gGL1ML;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001416;;36400000;34096873;PYG;Guaraníes;2024-03-26;28532
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw9FQCHALbbyFxLjuAcpJt4%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001446;;33600000;31648756;PYG;Guaraníes;2024-03-26;28846
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8YUKXPVnctdV6%2BpWbGPXRG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001488;;7104000;6611177;PYG;Guaraníes;2024-03-26;28572
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw8nUI3h%2B2EC%2F8Om1qeY%2Bu1P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001512;;4200000;3888055;PYG;Guaraníes;2024-03-26;28523
hXCfVb4CFmijgrUkHut4bDYNb0UrN7wHFWfeFq1cJw9%2BSCvtXGBpVsOm1qeY%2Bu1P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366687;"ADQUISICION DE REACTIVOS E INSUMOS PARA ANATOMIA PATOLOGICA Y CITOLOGIA DEL MSPYBS";001-003-0001515;;2645300;2444593;PYG;Guaraníes;2024-03-26;28523
