id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O6dskFEPjt0%253D;acta_1560863938446.pdf;"2019-06-18 09:22:18";"2019-06-21 17:22:52";"Acta de Apertura";adjudicacion;35;
fX70ab%252BZA94%253D;cuadro_1560864072925.pdf;"2019-06-18 09:22:18";"2019-06-21 17:22:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RczhE2f78ow%253D;informe_tecnico_1560864278725.pdf;"2019-06-18 09:25:29";"2019-06-21 17:22:52";"Informe de Evaluación";adjudicacion;36;
wzAy4F7ZxFs%253D;informe_econocimo_1560863982390.pdf;"2019-06-18 09:22:18";"2019-06-21 17:22:52";"Informe de Evaluación";adjudicacion;36;
ve0hwCn%252FUxY%253D;for_1561642198132.pdf;"2019-06-27 09:30:06";"2019-07-02 16:14:00";"Nota de Aclaración";contrato;220;
cj7RQV8Unnk%253D;105000001_1561152171407.pdf;"2019-06-21 17:22:53";;"Nota de Observacion";adjudicacion;366;
farIJGFGB2M%253D;notificacion_tecnico_1560864388388.pdf;"2019-06-18 09:26:47";"2019-06-21 17:22:52";"Notificación al Oferente";adjudicacion;39;
UZLzlC3mmL8%253D;notificacion_1560864112055.pdf;"2019-06-18 09:22:18";"2019-06-21 17:22:52";"Notificación al Oferente";adjudicacion;39;
eoy9fB4Cqws%253D;contrato_1561642064892.pdf;"2019-06-27 09:28:06";"2019-07-02 16:14:00";"Orden de Compra o Contrato";contrato;123;
6F7xD4xaBIA%253D;resolucion_421_tenico_1560864316778.pdf;"2019-06-18 09:25:29";"2019-06-21 17:22:52";"Resolución de Adjudicación";adjudicacion;37;
