id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhdKsiC7RtO%2BxHEP1MLTj45;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0003661;;3678474;3464855;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhDUgi%2BAXna1S1QTXcoZbu7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0002568;;2493780;2348960;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VgIxiPsc0w09z8KNI1ArbSp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0002566;;6946927;6543499;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VirTFrlKyIK1csOMt1gvHnC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001918;;10570716;9956846;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8Vihdsastql%2BJtNbnPLqTgJJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001919;;6712134;6322342;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8Vhhp8CJ6IC8ViGY3uWHIvVU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0002088;;4930917;4644564;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VgnUI3h%2B2EC%2F7vHoUdWFNK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001512;;55854576;52610948;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8Vig6tV5dGjccnAOygx1v6n9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001513;;3249885;3061156;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhHw%2FskL0Sn9og4ZGcAlpxP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001246;;2341796;2205802;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8Vju3dMKEYtUaYTo%2FucffgDV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001247;;3168150;2984167;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8Vh%2Fq%2BeJ9scZ25TOfM2bMaEp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001248;;1231839;1160302;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8ViKzWJoI8ANg4ksekuizxVO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001249;;3512597;3308611;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8ViE8VrwPn5aM1SsGU5EVczs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001250;;4644274;4374568;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhdwZuJL9TQWgx2UMJprCUo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001510;;29685742;27961810;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhQnfBKg%2BQlyV7SpQjAUSb5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001511;;79027708;74438354;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VhHPJJpCZ8Dlk511wqYiivL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0001514;;65878003;62052287;PYG;Guaraníes;2021-09-28;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw8copwC8s8VjdrvhUH%2FuNTpju8fdmbMoE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";009-006-0000392;;12463636;11739839;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnHbdPOZeg8UuIe8SPMGVIE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0084163;;19882050;18727445;PYG;Guaraníes;2021-02-01;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFft8ID8fweVPF62IEwkzJV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0083148;;108209686;101925655;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFu3dVlVXB1%2BnG4TGIaP4LP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0083430;;7716200;7268099;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnESMmXhGqF5AtOqHYsvU5sa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0083431;;12198761;11490347;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFbvmgluSnnLEaTPQyruBM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082281;;6016737;5667328;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnED97PEb4izch6YJa2QT3Id;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082282;;23221370;21872842;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGzIFtc7QxieWluZjReooZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082283;;26899993;25337837;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGZXhpNQeIgoUpGQmPQ7nn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082284;;15782496;14865963;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGamLwN90WDtg%2B%2BBo1ca155;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082285;;3937806;3709126;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGNm5ItNtI5hc%2BlvfyFWbq7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0082286;;44852492;42247785;PYG;Guaraníes;2020-11-16;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFgwpWek2dO2ueMj8oKNUlm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0080815;;40069551;37742603;PYG;Guaraníes;2020-10-01;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGRiybHYxYRMa0cHLaNselJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078675;;36063339;33969042;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGfNKMREdAlf0fxCCdaytFB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078676;;25264938;23797734;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnG%2BW2cB8SI5jrbpLWG8qdc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078677;;5249613;4944754;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnHyzbFM34WO38%2F2%2FQnVFuNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078678;;133876255;126101695;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGOo5dVmGfcW8dGTpid3iaJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078679;;82000815;77238804;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnHxS%2BmpYakXQAmi0MhLuSSn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078680;;22130491;20845313;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGytib1H7F86TH%2F0rXm6UXE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0079178;;1853172;1745553;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnH7zGIO7VGyittKiRr%2Frcak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078346;;70125769;66053374;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnH%2F8VzyijcnF61J55OzjQ7h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0078347;;34321460;32328319;PYG;Guaraníes;2020-07-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFU12cSG1sqJOXj51YeinSa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0077778;;114893619;108221434;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGCyuZnxyP5cAhVJFvxkJuL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076750;;22543116;21233976;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnHXkTwQVqWPgz9ch6EzC6m7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076751;;6366857;5997115;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnE7WmYNyTcr7SqW%2F5wG8M92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076752;;22244819;20953001;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGAqTI1f2faU3TAzyEXZOMy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076753;;13035886;12278857;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnEpU4ViSAECsPLeu3gvZvQ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076754;;4631246;4362296;PYG;Guaraníes;2020-04-13;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnE274UtopjOctFjXAnRlYHV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076756;;61627959;58049054;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnF40LSZNGzWyQdR74uMIZ2q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076757;;64837410;61072125;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnE%2FSdeNffLxf83EZxEQd4ir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076758;;29632639;27911791;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGcp8ggVz9qMK3Mb4GfBN8Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076759;;89114005;83938912;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnG5I9mmWNNb%2FbosEFH7CVEU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0076760;;3413875;3215621;PYG;Guaraníes;2020-03-19;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGsh7vMF%2B75k9pFTyFlx1HN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0074434;;27382057;25791907;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnEUXvtb895LdJ6vkjzwPiwo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0074435;;61726294;58141681;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGrrt%2BxuznFVJl1jwHF%2BFZN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0074436;;82283753;77505312;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnEijPWHWcF%2B20cqVOzROv5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0074437;;79304816;74699368;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnFbtwYXIajMXfuiqWGowz7a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0073361;;111071551;104621323;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnHArlt5N7bE4EGAU3GKxbRG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0073362;;133566791;125810203;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnH9QZO3mYAY2LZu%2FH79Cnn8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0073363;;45828699;43167301;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcWlbrr88yJaw4yBGX%2FfVwnGDoSaTT54MqYgf9ssRRocE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";003-001-0073364;;8832949;8319995;PYG;Guaraníes;2019-12-20;
