id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
31663;1;"ÍTEM No. 13 - IMPRESORA LÁSER BLANCO Y NEGRO";"2017-11-06 18:21:40";"Con relación al ítem 13: Con respecto a 1 Tóner Original y no de prueba, consultamos a que determinen rendimiento mínimo de por lo menos 2000 impresiones o páginas por  cada cartucho, caso contrario los equipos con rendimientos de menor rendimiento estarían en ventaja competitiva y no sería justo. Favor de  establecer utilizando como parámetro  2000 impresiones o superior.";sbe;2017-11-17;"SE MANTIENE EL REQUERIMIENTO TAL COMO FIGURA EN EL PBC A FIN DE GARANTIZAR LA MAYOR APERTURA DE LAS ESPECIFICACIONES Y PARTICIPACION DE OFERENTES, YA QUE EL MINIMO SUGERIDO PODRIA RESTRINGIR LAS MARCAS Y MODELOS QUE CUMPLAN CON LAS ESPECIFICACIONES DE ESE ÍTEM."
31664;2;"ÍTEM No.13 IMPRESORA LASER BLANCO Y NEGRO";"2017-11-06 18:22:59";"Solicitamos se establezca bandeja principal de 250 hojas como mínimo  y multipropósito de  50 hojas, estos requisitos responden a un segmento de impresoras Estándares de fabricación  a modo de incentivar una mayor participación.";sbe;2017-11-17;"SE MANTIENE EL REQUERIMIENTO TAL COMO FIGURA EN EL PBC A FIN DE GARANTIZAR UNA MAYOR APERTURA DE LAS ESPECIFICACIONES Y PARTICIPACIÓN DE OFERENTES, YA QUE LOS MÍNIMOS SUGERIDOS PODRÍAN RESTRINGIR LAS MARCAS Y MODELOS QUE CUMPLAN CON LAS ESPECIFICACIONES DE ESE ÍTEM"
31665;3;"ITEM 12 - ESCÁNER";"2017-11-06 18:23:28";"Con relación a las especificaciones técnicas del Ítem 12  Escáner solicitamos a la convocante respetuosamente sí podrían establecer que  los NIVELES DE ESCALA DE GRISES sean de 256 niveles reales ya que lo solicitado únicamente se ajusta a equipos de la marca HP (http://www8.hp.com/h20195/v2/GetPDF.aspx/4AA2-4797ESE.pdf).";sbe;2017-11-17;"se adjunta Adenda N° 2"
31666;4;"ITEM 12 - ESCÁNER";"2017-11-06 18:24:01";"Con relación a las especificaciones técnicas del Ítem 12  Escáner solicitamos a la convocante respetuosamente sí podrían establecer que  los PROFUNDIDAD DE BITS color de 24 bits reales ya que lo solicitado únicamente se ajusta a equipos de la marca HP (http://www8.hp.com/h20195/v2/GetPDF.aspx/4AA2-4797ESE.pdf).";sbe;2017-11-17;"se adjunta Adenda N°2"
31667;5;"ITEM 12 - ESCÁNER";"2017-11-06 18:24:36";"Con relación a las especificaciones técnicas del Ítem 12  Escáner solicitamos a la convocante respetuosamente sí podrían establecer FORMATO DEL ARCHIVO DE DIGITALIZACIÓN PDF, PDF con OCR, TIFF, JPEG, BMP mínimamente, considerando los estándares de generación de imágenes en un entorno de oficina como en el que serán utilizados estos equipos.";sbe;2017-11-17;"Se adjunta Adenda N° 2"
31700;6;"	Con relación al ítem 4,";"2017-11-07 11:48:04";"donde se requiere Mínimo 2 salidas estabilizadas 220V. Solicitamos respetuosamente sea aceptado Mínimo 2 salidas estabilizadas 230V, ya que es el voltaje de salida estándar para el porte de equipo solicitado y considerando que la diferencia con lo requerido es mínima. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2017-11-17;"SE MANTIENEN LOS REQUERIMIENTOS SOBRE ESTE PUNTO CONSIDERANDO QUE LA MAYORIA DE LOS DISPOSITIVOS TOLERAN HASTA 240 V Y CON EL PORCENTAJE PERMITIDO DE VARIACION DE TENSION, SUPERARÍA LO ADMITIDO POR LOS EQUIPOS."
31701;7;"Con relación al ítem 4,";"2017-11-07 11:48:26";"donde se requiere Tensión de salida: 220 ± 10% min. Solicitamos respetuosamente sea aceptado Tensión de salida: 230 ± 10% min, ya que es el voltaje de salida estándar para el porte de equipo solicitado y considerando que la diferencia con lo requerido es mínima. De manera a dar oportunidad a un mayor numero de oferentes de presentar sus ofertas.";sbe;2017-11-17;"SE MANTIENEN LOS REQUERIMIENTOS SOBRE ESTE PUNTO CONSIDERANDO QUE LA MAYORIA DE LOS DISPOSITIVOS TOLERAN HASTA 240 V Y CON EL PORCENTAJE PERMITIDO DE VARIACIÓN DE TENSIÓN, SUPERARÍA LO ADMITIDO POR LOS EQUIPOS."
31706;8;"En el Item 13, apartado Garantia: 3 años";"2017-11-07 12:29:16";"solicitamos sean aceptados equipos con Garantía desde 1 año, por ser este valor el estándar de la industria de impresión, proporcionando el tiempo suficiente de garantía. La Garantía solicitada en el PBC corresponde una limitación a la participación para otros oferentes, según enuncia el Articulo 20 inciso W, de la Ley 2051/03 de Contrataciones públicas : donde cita textualmente ""Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u otras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas. Por consiguiente, las Convocante se abstendrán de solicitar a los oferentes la inscripción en cualquier clase de registros como requisito para participar en los procedimientos de contratación regidos por esta ley, salvo lo dispuesto por el Título Quinto""";sbe;2017-11-17;"SE MANTIENE LO ESTABLECIDO EN LAS ESPECIFICACIONES TECNICAS, DEBIDO A QUE LA CORTE SUPREMA DE JUSTICIA CONSIDERA INDISPENSABLE PARA EL SOPORTE TECNICO Y ADMINISTRATIVO, CONTAR CON LOS 36 MESES DE GARANTIA PARA SUS IMPRESORAS LÁSER. CABE DESTACAR QUE ESTA EXIGENCIA VIENE SIENDO SOLICITADA Y CUMPLIDA POR LOS OFERENTES EN LOS ULTIMOS CINCO AÑOS."
31715;9;"Certificacion ISO";"2017-11-07 15:23:21";"En el apartado de respaldo técnico de las EE.TT se solicita certificación de calidad ISO 9001 o similar e ISO 14001 o similar. 
En caso de que el oferente no sea el fabricante de los equipos ¿Se podrán utilizar las certificaciones de calidad del fabricante?. 
La certificación ISO 14001 es de carácter medio ambiental por lo que no es usual que una empresa que no sea fabricante la tenga.";sbe;2017-11-17;"SE ACLARA QUE SE SOLICITAN LAS CERIFICACIONES DE CALIDAD DE FABRICACION DE LOS EQUIPOS OFERTADOS Y NO DE LA EMRPESA OFERENTE."
31724;10;"En el Pliego de Bases y Condiciones";"2017-11-08 11:56:04";"En el Pliego de Bases y Condiciones, Sección III. Suministros Requeridos, 1. Especificaciones Técnicas, Para los ítems:
ÍTEM 1: COMPUTADORAS TIPO 2  INTERMEDIA
ITEM 2:   COMPUTADORAS TIPO 1
ÍTEM 3: NOTEBOOK
Solicitan:

Licencias: Todas las licencias deberán ser registradas a nombre de la Corte Suprema de Justicia.

Solicitamos respetuosamente aclarar si la Licencia de Windows 10 Pro solicitada deberá ser del tipo OLP gobierno registrado a nombre de la Corte Suprema de Justicia o lo mencionado solo se refiere a la licencia Office solicitada, de manera a oferta correctamente.

";sbe;2017-11-17;"LA LICENCIA WINDOWS 10 PRO SOLICITADA DE ESTA MANERA RESPONDE A LO INDICADO POR SENATICS DENTRO DE SUS ESTÁNDARES, POR LO TANTO LA CORTE SUPREMA DE JUSTICIA DEJA LIBRE LA POSIBILIDAD DE OFERTAR OLP O NO, SIEMPRE QUE LAS LICENCIAS SEAN NOMBRE DE LA CORTE SUPREMA DE JUSTICIA"
31725;11;"ITEM 12 - ESCANER";"2017-11-08 12:24:13";"En las especificaciones tecnicas solicitan TIPO DE ESCANEO: cama plana, alimentador automatico de documentos. 
Consultamos si pueden ofertarse equipos con Alimentador automatico de documentos y/o cama plana (opcional).";sbe;2017-11-17;"SE MANTIENE EL REQUERIMIENTO, AMBOS TIPOS DE ESCANEO SON REQUERIDOS, NINGUNO ES OPCIONAL."
31726;12;"ITEM 12 - ESCANER";"2017-11-08 12:26:35";"En las especificaciones tecnicas solicitan AREA DE DIGITALIZACION CAMA PLANA oficio (216 x330 mm) o superior.
Consultamos si pueden ofertarse equipos con AREA DE DIGITALIZACION oficio (216 x 2.997 mm) indistintamente si es de Alimentador de originales o cama plana";sbe;2017-11-17;"SE MANTIENE EL REQUERIMIENTO. SE REQUIERE QUE EL ÁREA DE DIGITALIZACIÓN EN CAMA PLANA SEA DE ESAS DIMENSIONES."
31727;13;"ITEM 12 - ESCANER";"2017-11-08 12:28:30";"Solicitan RESOLUCION CAMA PLANA 2400 ppp o mas.
Consultamos si la RESOLUCION puede ser 2.400 ppp (interpolada) e indistintamente desde el alimentador de originales o cama plana";sbe;2017-11-17;"SE ADJUNTA ADENDA N°2"
31728;14;"ITEM 12 - ESCANER";"2017-11-08 12:30:34";"Solicitan PROFUNDIDAD DE BITS 48 bits o mas.
Consultamos si pueden ofertarse equipos con PROFUNDIDAD DE BITS: 24 bits a color, 8 bits en escala de grises, 1 bit en blanco y negro.
De manera a permitir una mayor participacion de oferentes
";sbe;2017-11-17;"SE ADJUNTA ADENDA N° 2"
31729;15;"ITEM 12 - ESCANER";"2017-11-08 12:33:54";"Solicitan CONECTIVIDAD: Puerto USB 2.0 de alta velocidad, puerto de red 10/100 base-t ethernet.
Consultamos si pueden ofertarse equipos con Puerto USB 2.0 de alta velocidad y puerto de red 10/100 base-t ethernet como OPCIONAL.";sbe;2017-11-17;"SE ADJUNTA ADENDA N° 2"
31730;16;"ITEM 13 - IMPRESORA LASER BLANCO Y NEGRO";"2017-11-08 12:41:11";"En las especificaciones tecnicas solicitan VELOCIDAD DE IMPRESION BLANCO Y NEGRO CALIDAD NORMAL A4: 35 ppm.
Consultamos si pueden ofertarse equipos con VELOCIDAD DE IMPRESION BLANCO Y NEGRO CALIDAD NORMAL CARTA: 30 ppm, de modo a permitir una mayor participacion de oferentes.";sbe;2017-11-17;"EL REQUERIMIENTO DEL PBC NO ALUDE A LA VELOCIDAD DE IMPRESIÓN QUE PUEDA TENER EN TAMAÑO CARTA. LA CONVOCANTE SE MANTIENE EN EL CRITERIO ESTABLECIDO EN EL PBC."
31731;17;"ITEM 13 - IMPRESORA LASER BLANCO Y NEGRO";"2017-11-08 12:44:32";"En las especificacioines tecnicas solicitan VELOCIDAD DE PROCESADOR: 500 MHZ.
Consulamos si pueden ofertarse equipos con VELOCIDAD DE PROCESADOR: 360 MHZ, teniendo en cuenta que la tecnologia del procesador es diferente entre uno y otro fabricante, y ademas esto no afecta la velocidad de impresion del equipo y/o la productividad.
Favor Responder";sbe;2017-11-17;"SE MANTIENE EL CRITERIO ESTABLECIDO, CONSIDERANDO QUE EXISTEN VARIAS MARCAS EN EL MERCADO QUE CUMPLEN CON DICHA EXIGENCIA."
31732;18;"ITEM 13 - IMPRESORA LASER BLANCO Y NEGRO";"2017-11-08 12:50:22";"Solicitan CONECTIVIDAD DE RED: solo para Tarjeta de red 10/100.
Consultamos si la CONECTIVIDAD DE RED deber ser: Tarjeta de red 10/100 y LAN Inalámbrica IEEE 802.11 b/g/n , que son considerados como estadares en la fabricacion para este segmento de impresoras.";sbe;2017-11-17;"NO ESTÁ RESTRINGIDA LA OFERTA DE CONECTIVIDAD ADICIONAL. LA EXIGENCIA DE CONTAR CON LA TARJETA DE RED 10/100 SE MANTIENE."
