id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6Ka4i5FcjT7dyCG2%2FYwND2g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000308;;503000;501171;PYG;Guaraníes;2014-12-16;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KYuFLYw%2FhzMACD7BuDGViI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000309;;1863500;1856724;PYG;Guaraníes;2014-12-16;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KrJRRu7CSoF9kHlHf%2F8WsS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000310;;797000;794102;PYG;Guaraníes;2014-12-16;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6Ld%2BH%2FTCUk6htSkXklt2hNh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000283;;567500;565436;PYG;Guaraníes;2014-11-24;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6L9Df8FGv4laP52I6h6VAWO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000278;;907500;904200;PYG;Guaraníes;2014-10-31;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IRzdimKLZZqtcV%2FuZoGkMx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000265;;82000;81702;PYG;Guaraníes;2014-10-21;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6L2%2B3NoED2WAweIbbrI8Ew5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000266;;695000;692473;PYG;Guaraníes;2014-10-21;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6L0Hzp0g7aQfsrqajnrJXW3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000267;;167000;166393;PYG;Guaraníes;2014-10-21;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6IFFm1aByCzx34FD01CyyWP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000257;;5254500;4996934;PYG;Guaraníes;2014-09-17;
VlLs17zU5tx0SPaU5%2FQdYZpapMw%2BbbgiYy3eBEAFL6KyZQ8r2K7X8i%2FEPK7LVMaY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";265777;"SERVICIO GASTRONOMICO Y DE CEREMONIAL";001-001-0000258;;1287500;1282818;PYG;Guaraníes;2014-09-15;
