id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gOvzPOyGDUk%3D;31162305;Abrazaderas;Abrazaderas;200
OQT%2BNuAvVyw%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";165
mnceYNcN3I4%3D;23121612;"Accesorios para maquina de coser";"Accesorios para maquina de coser";83
4CF3nXk4Fao%3D;31201611;"Adhesivos de laminas";"Adhesivos de laminas";10
XCtTd3G6hJw%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";105
tEIpXo15Hyc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
5uk1P32mo9A%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";8
qdMQjemldVM%3D;27112704;Amoladoras;Amoladoras;3
o6EGhM1CeCc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";17
4jpfOGLQboE%3D;30101503;"Angulos de hierro";"Angulos de hierro";4
H2P1WmMC%2Beo%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";60
j%2FdeKJBHMVk%3D;30101603;"Barras de hierro";"Barras de hierro";8
wrJyppeskWQ%3D;31211904;Brochas;Brochas;70
2%2B0bWMMZ80s%3D;40142314;"Buje de tuberia";"Buje de tuberia";300
IiMrQpUNqdM%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";10
Yu4mEdQ8iGs%3D;30111607;"Cal viva";"Cal viva";12
eBOyCht%2Bnr4%3D;46171501;Candados;Candados;50
Ra12Ryg2zW0%3D;40141705;Caños;Caños;422
zN2ZSMzrmBs%3D;11111803;"Caolin u otras arcillas caolinicas";"Caolin u otras arcillas caolinicas";20
ebEFHbSmzqA%3D;30111601;Cemento;Cemento;35
S%2FakVJgZLBk%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";3
O1%2BU8b9n9FY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";40
gtL0TU1bgWc%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";500
3V2entaHIY4%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";7
pc5iin343pE%3D;31162001;Clavo;Clavo;10
ym92BwJeB%2Fg%3D;40142604;"Codos de tubo";"Codos de tubo";529
X1taWkI6hYQ%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";5
T72DWUb0Q20%3D;31201610;Colas;Colas;25
KgYjPSkfjOo%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";250
bNPsZWu2NVs%3D;26111801;"Correas y accesorios";"Correas y accesorios";71
59P33fddGRQ%3D;27111701;Destornilladores;Destornilladores;55
WacUXhc7eZc%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";150
8t3YcwoorUc%3D;39121436;Electrodos;Electrodos;1
PbYy%2BF1Hvjk%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";14
%2FrsaxT3Fmos%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";96
PW6SWc9kaUY%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
O5lsVIr20KE%3D;27113201;"Herramientas varias";"Herramientas varias";13
c5BYuT4qIHs%3D;27113201;"Herramientas varias";"Herramientas varias";50
5oYfxwrEgk8%3D;27112802;"Hojas de sierra";"Hojas de sierra";100
R%2B869SqpSMY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";29
YRStWFMkx2M%3D;30131602;Ladrillos;Ladrillos;2500
s%2FhE9CH0yP0%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";9
cQeQzOQlWfg%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
PdsVrRVS0UQ%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
yvewIcHpHdk%3D;31201605;Masillas;Masillas;100
%2BM%2FBepFM4gA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";116
RY9siB0wShE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
ImXzxKMYy94%3D;31191501;"Papeles de lija";"Papeles de lija";300
D%2F2tvL16HLg%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";2
MdeGO1%2Fpvh8%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
oh2oLzT%2FO6Y%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
4Lt%2B4u0WYbI%3D;27112719;"Pistola de encolar";"Pistola de encolar";2
slX57Ruekd0%3D;27121502;Prensas;Prensas;50
wfDc4ug5DR8%3D;27112402;Remachadora;Remachadora;3
4FCsxIAr7CQ%3D;31162201;"Remaches ";"Remaches ";1
7Dl%2FNZjKMUQ%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";300
ai6wLqLRjx4%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";35
%2F%2FGStTZt5Rc%3D;12352310;Siliconas;Siliconas;1
%2BH7uOTCK7dg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";7
Tslgi4nyxv0%3D;30161707;"Suelos de vinilo";"Suelos de vinilo";50
%2BhqyXQAn4dg%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
GPxeAxiOTfs%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";130
KvSKySxNKco%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";166
aI0EQS%2BFQdI%3D;31162806;Tarugos;Tarugos;580
bCrQk2rSL3o%3D;23131507;"Tela para lijar";"Tela para lijar";100
oKOIlEY1Vvw%3D;11111501;"Tierra y piedra";"Tierra y piedra";7
L9W9zfwuxzM%3D;31161608;Tirafondos;Tirafondos;1000
8IQKsQ0Mn6A%3D;31161504;"Tornillos para metales";"Tornillos para metales";725
XXvHBgx13m4%3D;31161722;"Tuercas de union";"Tuercas de union";430
NaM44Vc3Yso%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";349
U9GJeeWECkI%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";35
D68W%2BBnw6sA%3D;40141611;"Valvulas esfericas";"Valvulas esfericas";83
TpgLQhjlBdo%3D;30102403;"Varillas de hierro";"Varillas de hierro";59
PlEwQB5FXJc%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";150
ted7XwjLAE0%3D;11111601;Yeso;Yeso;25
QRhlkzyQClw%3D;27111603;Yunques;Yunques;1
