id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8hTJGHSqyvE%253D;acta_oferte_tecnica_cons_obras_1597269484431.pdf;"2020-08-12 17:58:29";"2020-08-14 15:10:39";"Acta de Apertura";adjudicacion;35;
doMo%252BZ7Chmc%253D;acta_de_apertura_obras_1597269423688.pdf;"2020-08-12 17:57:39";"2020-08-14 15:10:39";"Acta de Apertura";adjudicacion;35;
eYQ9SR4rMvs%253D;cuadro_comparativo_obras_1597269444684.pdf;"2020-08-12 17:57:39";"2020-08-14 15:10:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6dVOp0Nqq0M%253D;374605_informes__obras_1598382409173.pdf;"2020-08-25 15:06:52";;"Informe de Evaluación";adjudicacion;36;
WcRqZh65F%252FM%253D;informe_evalaucion_tecnica_1597269492043.pdf;"2020-08-12 17:58:29";"2020-08-14 15:10:39";"Informe de Evaluación";adjudicacion;36;
iefa6kjMiFw%253D;informes__obras_1597269430319.pdf;"2020-08-12 17:57:39";"2020-08-14 15:10:39";"Informe de Evaluación";adjudicacion;36;
fFii%252BgfWvBU%253D;15562_374628_1597432237937.pdf;"2020-08-14 15:10:39";;"Nota de Observacion";adjudicacion;366;
6VGL9A5hSf4%253D;notificacion_oferentes_oferta_teecnica_1597269505774.pdf;"2020-08-12 17:58:29";"2020-08-14 15:10:39";"Notificación al Oferente";adjudicacion;39;
28P5FCha8xg%253D;nota_a_oferentes_obras_1597269455914.pdf;"2020-08-12 17:57:39";"2020-08-14 15:10:39";"Notificación al Oferente";adjudicacion;39;
hdl0Cs7Fwvs%253D;obras_contrato_1597933969399.pdf;"2020-08-20 10:33:56";"2020-08-28 13:40:27";"Orden de Compra o Contrato";contrato;123;
