id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6IqpWrqfFFsq2EyxPJpOjV8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000147;;1808531;1637674;PYG;Guaraníes;2014-10-03;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6ITHrducWnAz6A5ZW8kzjoC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000149;;500000;452763;PYG;Guaraníes;2014-10-03;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6K5B6bi%2BXkiH7suAfUhdt5K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000144;;4601906;4167150;PYG;Guaraníes;2014-09-24;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6ILhuTok2CQf4JFLHDnkXl7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000145;;41311694;37408865;PYG;Guaraníes;2014-09-24;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6KVe4N4F6uoPsHD%2BM220vZX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000141;;60687611;54954286;PYG;Guaraníes;2014-09-12;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6KguWHQs%2BAxXCkHgR8OGhEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000142;;13393318;12128015;PYG;Guaraníes;2014-09-12;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6K25LGOyGvLm%2BN4OG5tAfb5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000137;;33988496;30777509;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6LDGwNxe4LcrDFcf6zcJntD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000138;;3045752;2758012;PYG;Guaraníes;2014-08-14;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6Kd%2BqMEw4MLz4OYmhkSJL7E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000135;;61369062;55571359;PYG;Guaraníes;2014-08-07;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6JN%2FLMeyYXrNmYTBLQISRVB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000136;;9712500;8794933;PYG;Guaraníes;2014-08-07;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6JSoJEhzwhuBqcMrX37XT4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000132;;149969340;135801328;PYG;Guaraníes;2014-07-25;
wW7lqmZ0moYrBLWH5w3jdxhnj6iYBLTkYy3eBEAFL6JM0efPYayMw4bxfJfp6ctA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000134;;18752370;16980783;PYG;Guaraníes;2014-07-25;
