id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJJGOfsH9ViiJkNWIl01fLAu%2FMZxFy0diNA%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001607";16701917;2000000;1936364;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJJGOfsH9ViiJuBDEuUY1lgg0XG87VKonOU%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001608";16701917;2000000;1936364;PYG;Guaraníes;2024-05-03;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJJGOfsH9ViiJol%2B5L%2FfrEG7MZDl7Fod%2BE0%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001602";16701917;2000000;1990909;PYG;Guaraníes;2023-12-22;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJJGOfsH9ViiJpyIbWJk2i03nUea8%2BWE71s%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001601";16701917;2000000;1936364;PYG;Guaraníes;2023-11-03;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGTco4jOH8MuT0XG87VKonOU%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001591";15861761;2000000;1936364;PYG;Guaraníes;2023-08-29;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGTUN6NfZWvRJ8ASdFkywif4%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001590";15861761;2000000;1936364;PYG;Guaraníes;2023-06-23;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGUd4VXJxJuSAIcewHXt%2FhNY%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001587";15861761;2000000;1936364;PYG;Guaraníes;2023-04-25;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGe4X3LQuDBiUnUea8%2BWE71s%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001588";15861761;1000000;968182;PYG;Guaraníes;2023-04-25;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGdu3JcS6vV8p0XG87VKonOU%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001589";15861761;1000000;968182;PYG;Guaraníes;2023-04-25;
HsAXy7yYbc7w1Z15iOzL%2BmKtcSAYueGYL6%2F3g2%2BhfJLZuTA7GpyLGT%2Fz2HW3fwHOQlt33Qn7F%2Fg%3D;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";406969;"Locación de inmuebles para CACs";"001 - 001 - 001583";15861761;2000000;1936364;PYG;Guaraníes;2023-01-06;
