id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KkgceeZ1A10%3D;1;41116105-128;GPT;GPT;790;90000.000000000000;180000.000000000000;71100000.000000000000000000000000;142200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wGsnXq%2FIs8U%3D;2;41116105-127;GOT;GOT;790;100000.000000000000;200000.000000000000;79000000.000000000000000000000000;158000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w6lAcO43204%3D;3;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ACIDO URICO";790;70000.000000000000;140000.000000000000;55300000.000000000000000000000000;110600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1%2FqzeJFow6c%3D;4;41116105-403;Albumina;ALBUMINA;1050;50000.000000000000;100000.000000000000;52500000.000000000000000000000000;105000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zkNSwu%2FNblE%3D;5;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";1150;50000.000000000000;100000.000000000000;57500000.000000000000000000000000;115000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SFoh1KVG3xk%3D;6;41116113-002;Amilasa;AMILASA;1885;3500.000000000000;7000.000000000000;6597500.000000000000000000000000;13195000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
28WKl7BsU2E%3D;7;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";990;100000.000000000000;200000.000000000000;99000000.000000000000000000000000;198000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FBf%2FCRYWtlc%3D;8;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";1150;100000.000000000000;200000.000000000000;115000000.000000000000000000000000;230000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hYuv5mg6xgQ%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";2742;1500.000000000000;3000.000000000000;4113000.000000000000000000000000;8226000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0ejCCb4%2FSr0%3D;10;41116105-109;"CK MB";CKMB;5096;1500.000000000000;3000.000000000000;7644000.000000000000000000000000;15288000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;WIENER;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
