id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lkwPnzkJ9bE%3D;1;41116002-007;"Hbs-Ag Met";"HBS AG MET";14762;9500.000000000000;19000.000000000000;140239000.000000000000000000000000;280478000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qosYgyTzeJc%3D;2;41115819-004;"HBe Ag";"HBe Ag";28512;150.000000000000;300.000000000000;4276800.000000000000000000000000;8553600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MMh1eZYbRek%3D;3;41115819-005;"Anti HBs Cuantitativo";"ANTI HBS CUANTITATIVO";24288;8500.000000000000;17000.000000000000;206448000.000000000000000000000000;412896000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k03Ibr7DRro%3D;4;41115819-006;"Anti HBe";"Anti HBe";27456;150.000000000000;300.000000000000;4118400.000000000000000000000000;8236800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WlhaIqSiyXk%3D;5;41115819-007;"Anticore IgM";"ANTICORE IGM";31680;400.000000000000;800.000000000000;12672000.000000000000000000000000;25344000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eGxdGCikDi8%3D;6;41115819-008;"Anticore Total";"ANTICORE TOTAL";27456;4000.000000000000;8000.000000000000;109824000.000000000000000000000000;219648000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4Vzl1SXDiQA%3D;7;41115819-009;"Anti Hav-IgM (Hepatitis A)";"ANTI HAV-IGM (HEPATITIS A)";29568;5000.000000000000;10000.000000000000;147840000.000000000000000000000000;295680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
86F78zBMVok%3D;8;41116002-074;"Anti HCV - hepatitis C";"ANTI HCV (HEPATITIS C )";34848;7000.000000000000;14000.000000000000;243936000.000000000000000000000000;487872000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6rr%2B%2FymCOT4%3D;9;41116002-047;"Reactivo para HIV";"REACTIV   PARA HIV";28800;7000.000000000000;14000.000000000000;201600000.000000000000000000000000;403200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ggm4jBq2XKY%3D;10;41116002-087;"Reactivo para sifilis";"REACTIVO PARA SIFILIS";43199;27500.000000000000;55000.000000000000;1187972500.000000000000000000000000;2375945000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VNgbh%2FhcG%2B8%3D;11;41115819-001;"Rubeola IgG ";"RUBEOLA IGG";24480;11000.000000000000;22000.000000000000;269280000.000000000000000000000000;538560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ulxea5oa15g%3D;12;41115819-002;"Rubeola IgM ";"RUBEOLA IGM";24480;11000.000000000000;22000.000000000000;269280000.000000000000000000000000;538560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
De%2Bv3XV2dWM%3D;13;41116113-004;"Reactivo para Toxomplasmosis IgG";"REACTIVO PARA TOXOPLASMOSIS IGG";30239;12000.000000000000;24000.000000000000;362868000.000000000000000000000000;725736000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
10xQ0Fp3JJI%3D;14;41115819-003;"Toxo IgM reactivo";"TOXO IGM REACTIVO";30238;12000.000000000000;24000.000000000000;362856000.000000000000000000000000;725712000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w%2B040ml%2BVGQ%3D;15;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"KITS DETECCION CITOMEGALOVIRUS IGG";24480;12000.000000000000;24000.000000000000;293760000.000000000000000000000000;587520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5oyWaURMQr0%3D;16;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"KITS DETECCION CITOMEGALOVIRUS IGM";24480;12000.000000000000;24000.000000000000;293760000.000000000000000000000000;587520000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Ba5O0ExY60E%3D;17;41116002-003;Chagas;CHAGAS;24480;6000.000000000000;12000.000000000000;146880000.000000000000000000000000;293760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;DIASORIN;ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
