slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281151-luis-gilberto-palacios-1;CD-30125-14-96419;"2014-10-28 14:48:21.493705";281151;"Construcción de un aula en la Esc. Bás. Nº 2349 ""Prof. Víctor Villasanti"" de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82600000;PYG;Guaraníes;;"2014-09-26 09:15:07"
280679-luis-gilberto-palacios-1;CD-30125-14-96420;"2014-10-28 14:49:26.813315";280679;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24230000;PYG;Guaraníes;;"2014-10-06 10:21:12"
281187-luis-gilberto-palacios-1;CD-30125-14-97029;"2014-11-04 15:14:48.537866";281187;"Ejecución de la obra de readecuación de aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59840000;PYG;Guaraníes;;"2014-10-14 09:20:05"
280052-luis-gilberto-palacios-1;CD-30125-14-97030;"2014-11-04 15:15:34.064785";280052;"Construcción de aula para nivel inicial de la Esc. Bas. N° 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106660000;PYG;Guaraníes;;"2014-10-14 15:33:38"
282741-luis-gilberto-palacios-1;CD-30125-14-99111;"2014-11-28 15:33:15.698141";282741;"Construcción de canal a cielo abierto en el Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44070000;PYG;Guaraníes;;"2014-11-27 08:57:39"
290823-luis-gilberto-palacios-1;CD-30125-15-106181;"2015-05-18 09:14:30.859864";290823;"Ampliación de la Red de Agua Potable para la Esc. Bás. Nº 131 Dr. José Gaspar Rodríguez de Francia y el Centro de Salud de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15424250;PYG;Guaraníes;;"2015-05-08 10:57:13"
299338-luis-gilberto-palacios-1;CD-30125-15-115700;"2015-12-01 11:29:58.532936";299338;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139863030;PYG;Guaraníes;;"2015-11-27 08:45:14"
300759-luis-gilberto-palacios-1;CD-30125-15-116084;"2015-12-10 14:42:15.127909";300759;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139467995;PYG;Guaraníes;;"2015-12-07 07:44:22"
300172-luis-gilberto-palacios-1;CD-30125-15-116085;"2015-12-10 14:43:02.666796";300172;"Ejecución de trabajos de reacondicionamiento del Muelle Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49720028;PYG;Guaraníes;;"2015-12-07 07:48:50"
300756-luis-gilberto-palacios-1;CE-30125-15-118006;"2015-12-28 17:24:21.79958";300756;"Ampliación de red de agua potable para la comunidad San Blas del Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2015-12-28 17:24:22"
