slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281182-ejecucion-trabajos-reparaciones-aulas-col-nac-padre-luis-leita-cia-coratei;281182;"Ejecución de trabajos de reparaciones de aulas del Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136705000
281151-construccion-aula-esc-bas-n-2349-prof-victor-villasanti-ayolas;281151;"Construcción de un aula en la Esc. Bás. Nº 2349 ""Prof. Víctor Villasanti"" de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 09:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82812000
280679-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-7148-carlos-antonio;280679;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 7148 ""Carlos Antonio López"" del Asentamiento Misiones Poty";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 10:21:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24330000
281152-reacondicionamiento-aulas-esc-bas-n-2351-san-antonio-padua-cia-coratei-ayo;281152;"Reacondicionamiento de aulas en la Esc. Bás. Nº 2351 ""San Antonio de Padua"" de Cía. Coratei Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-06 11:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43500000
281183-construccion-bano-sexado-col-nac-padre-luis-leita-cia-coratei-ayolas;281183;"Construcción de baño sexado en el Col. Nac. Padre Luis Leita de la Cía. Coratei de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-08 09:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75962000
281187-ejecucion-obra-readecuacion-aula-col-nac-e-m-d-villa-permanente-ayolas;281187;"Ejecución de la obra de readecuación de aula en el Col. Nac. de E.M.D. de Villa Permanente de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 09:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59868000
280052-construccion-aula-nivel-inicial-esc-bas-n-5999-jose-asuncion-flores-barrio;280052;"Construcción de aula para nivel inicial de la Esc. Bas. N° 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-14 15:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106805000
282709-construccion-pavimento-tipo-empedrado-canalizacion-calle-yegros-barrio-san;282709;"Construcción de pavimento tipo empedrado y canalización en calle Yegros del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 09:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139423200
282712-construccion-pavimento-tipo-empedrado-calles-residentas-bernardino-caballe;282712;"Construcción de pavimento tipo empedrado en calles Las Residentas y Bernardino Caballero del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98285700
282626-construccion-pavimento-tipo-empedrado-calles-amistad-12-octubre-barrio-vir;282626;"Construcción de pavimento tipo empedrado en calles Amistad y 12 de octubre del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88494900
