id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5QdQ7U3JPvA%253D;acta_de_apertura_dncp_1689100465776.pdf;"2023-07-11 14:35:39";"2023-07-13 09:38:28";"Acta de Apertura";adjudicacion;35;
s32pmMtj6BM%253D;acta_de_apertura_dncp_1688656914261.pdf;"2023-07-06 11:22:44";"2023-07-13 09:38:28";"Acta de Apertura";adjudicacion;35;
IzmajYfkVuc%253D;acta_de_apertura_dncp_1687283315463.pdf;"2023-06-20 13:50:14";"2023-07-13 09:38:28";"Acta de Apertura";adjudicacion;35;
Xwz7AR5aBGI%253D;cuadro_comparativo_1689100531097.pdf;"2023-07-11 14:35:39";"2023-07-13 09:38:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6WX404z8q3A%253D;cuadro_comparativo_1688656955072.pdf;"2023-07-06 11:22:44";"2023-07-13 09:38:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X5wM0SBtcuE%253D;cuadro_comparativo_1687283405701.pdf;"2023-06-20 13:50:14";"2023-07-13 09:38:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LI6YEJ6p0YI%253D;acta_de_recttificacion_1689100504333.pdf;"2023-07-11 14:35:39";"2023-07-13 09:38:28";"Informe de Evaluación";adjudicacion;36;
iteqIrZ7DT4%253D;acta_de_evaluacion_1688657598110.pdf;"2023-07-06 11:33:23";"2023-07-13 09:38:28";"Informe de Evaluación";adjudicacion;36;
FZDDF0rOYWM%253D;acta_de_rectificacion_de_evaluacion_1688656936632.pdf;"2023-07-06 11:22:44";"2023-07-13 09:38:28";"Informe de Evaluación";adjudicacion;36;
Msl1Z9Exeaw%253D;acta_de_evaluacion_1687283345105.pdf;"2023-06-20 13:50:14";"2023-07-13 09:38:28";"Informe de Evaluación";adjudicacion;36;
