id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkNc6%2Fnsz%2BjE9%2BGSArYZvudM;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005649;;722000;699028;PYG;Guaraníes;2023-07-07;88002
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkPe5IARpVSBORigKntJWeI0;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005650;;553000;535405;PYG;Guaraníes;2023-07-07;87936
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkN3%2FUiYZOOap0n0JZ2uqrIr;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005479;;4476000;4212118;PYG;Guaraníes;2023-05-26;54265
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkP9eNphINdDKEn0JZ2uqrIr;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005480;;6599000;6212317;PYG;Guaraníes;2023-05-26;54265
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkP7OklB3slN5JdGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005411;;722000;679435;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkNekBHJh9hqu5dGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005412;;553000;520397;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkO%2BpMncJlvgqpdGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005413;;722000;679435;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkMw3Brp83vg6JdGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005414;;553000;520397;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkOh1ltGLdiD9pdGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005415;;228000;214558;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkOPm7Pke6tKyZdGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005416;;722000;679435;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkPfLXODGfpxX5dGRHxMq6SH;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005417;;553000;520397;PYG;Guaraníes;2023-04-21;36441
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkMYbbHJn29DG3nFTq7%2BCI9x;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005263;;553000;520397;PYG;Guaraníes;2023-01-18;210535
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkM4W0V2V1dGPnnFTq7%2BCI9x;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005265;;722000;679435;PYG;Guaraníes;2023-01-18;210535
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkNsGeZsTV%2FnaHnFTq7%2BCI9x;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005266;;722000;679435;PYG;Guaraníes;2023-01-18;210535
hXCfVb4CFmjUAOuaiAh7IPuUr0s928%2Bo8xEMKcDB%2BkOmmnf2uana2HnFTq7%2BCI9x;congreso-nacional;298;"Congreso Nacional (C.N.)";405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";001-001-0005267;;553000;520397;PYG;Guaraníes;2023-01-18;210535
