id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2KCDTlENzkM%3D;31163022;"Acoples de abrazadera";"Acoples de abrazadera";1
dp0GPAAXiHg%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
rUlb11awc7c%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
4Kv1FBaIQD0%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
b0F5vUJdIkM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
BihV7eIlOe0%3D;24141511;"Amarres de carga";"Amarres de carga";1
JUc5iSoG3xk%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
FzgBmtqbIZw%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
BJWVtYRLEd8%3D;30101603;"Barras de hierro";"Barras de hierro";1
t1xZDHIWsfo%3D;31211904;Brochas;Brochas;1
5Ms7gPbzHt0%3D;30111604;"Cal apagada";"Cal apagada";1
pywFNM%2B8gcc%3D;30111607;"Cal viva";"Cal viva";1
AYEnEQi5mWA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
IsUAmC5jqHM%3D;46171501;Candados;Candados;1
SugMmkTfltg%3D;40141705;Caños;Caños;1
HuftxC1wFzk%3D;30111601;Cemento;Cemento;1
pdAgAO05fwo%3D;30102511;"Chapa de bronce";"Chapa de bronce";1
6wtLTwBahqY%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
4hQtjxjP04M%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
xTRxKvJjjzI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
vboWlJEVD%2B0%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
uI2LLZ4Ke9A%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
DcypBdzde7k%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
Ll3seJhGSgM%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
T0XsfTZZw5Y%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
yDJlrqNgDbw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
jO%2BeUemIWAs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
V0QmDBluKxU%3D;30131602;Ladrillos;Ladrillos;1
ovTbaiQZdfs%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
kTodmlNkZPs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
b0Hsnd4z0hs%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
wojAuHMtv1k%3D;31191501;"Papeles de lija";"Papeles de lija";1
F39eSZeCV9Q%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
OPo1y8ADOig%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
eOP4%2Bz4xpUE%3D;30151506;Tejas;Tejas;1
TATtL8Ntfc8%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
UOw%2BZU9%2FSdE%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
U1DBKCUDxdw%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
7ZG%2BI7XQ9NE%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
