id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw%2Bsd3MpD04qv3%2Fs0X%2F9OXo2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0005131;;14100000;13645040;PYG;Guaraníes;2021-12-28;161627
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw9N3n3vUgVlnn%2Fs0X%2F9OXo2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0005163;;16659700;16130020;PYG;Guaraníes;2021-12-28;161627
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw%2BM4BwEQhj7MlQEqDdXKCee;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004894;;12104750;11721338;PYG;Guaraníes;2021-11-24;142705
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw8qtfdSHclfJ4k3KxJ7WgiJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004681;;9400000;9096694;PYG;Guaraníes;2021-10-22;129531
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw9I13S%2BEMwsYIk3KxJ7WgiJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004685;;12194750;11808434;PYG;Guaraníes;2021-10-22;129531
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw9zwXpsir6WMb%2BsvyXcz2hD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004441;;11453500;11092139;PYG;Guaraníes;2021-09-21;107762
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw8yIGbGhj4Rlr%2BsvyXcz2hD;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004446;;9400000;9096694;PYG;Guaraníes;2021-09-21;107762
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw9UUXN1tpOJ8sfPOBlO2uRY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004197;;10686600;10349526;PYG;Guaraníes;2021-08-23;92716
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw%2FR7ZWoMHpKc8fPOBlO2uRY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0004216;;9400000;9096694;PYG;Guaraníes;2021-08-23;92716
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw8n7VIRlCzj3UUVZGQTBsoA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0003947;;8461600;8193235;PYG;Guaraníes;2021-07-20;74884
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw8JQX6RKsITfEUVZGQTBsoA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0003954;;9400000;9096694;PYG;Guaraníes;2021-07-20;74884
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw%2FW9nG3WG9sgRwg8pyWSNXx;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0003722;;14100000;13645040;PYG;Guaraníes;2021-06-21;58846
hXCfVb4CFmjSb9q7z2Tf38GtZ4FAYYCkFWfeFq1cJw9vLdZwH9mtLASSs6W9u5HC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";001-003-0003858;;8350100;8084480;PYG;Guaraníes;2021-06-21;61303
