id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q8uxNLTqw2k%253D;informe_de_evaluacion_1639679289150.pdf;"2021-12-16 15:40:00";;"Informe de Evaluación";adjudicacion;36;
PCMsZmn8ov8%253D;informe_de_evaluacion_1638712011730.pdf;"2021-12-05 10:52:24";;"Informe de Evaluación";adjudicacion;36;
FGmdXyiFDf0%253D;23007_404679_1640284261568.pdf;"2021-12-23 15:31:02";;"Nota de Observacion";adjudicacion;366;
7zaJSza8oXE%253D;22367_404679_1639518338619.pdf;"2021-12-14 18:45:41";;"Nota de Observacion";adjudicacion;366;
Zgzmwz4WvMg%253D;notificaci_n_al_oferente_1639679372438.pdf;"2021-12-16 15:40:00";;"Notificación al Oferente";adjudicacion;39;
WAm4BVsgbnw%253D;notificaci_n_al_oferente_1638712199815.pdf;"2021-12-05 10:52:24";;"Notificación al Oferente";adjudicacion;39;
73VVzvT7JqA%253D;contrato_1638714220652.pdf;"2021-12-05 11:23:43";;"Orden de Compra o Contrato";contrato;123;
6osAClt6s7o%253D;resoluci_n_que_acredita_supuesto_de_excepci_n_1639679976652.pdf;"2021-12-16 15:40:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nwbJcVpfuu4%253D;desglose_de_los_servicios_solicitados_1639679875934.pdf;"2021-12-16 15:40:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VoVJCw8qv%252B8%253D;cuadro_comparativo_1639679817821.pdf;"2021-12-16 15:40:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
