id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N4m4JbOmTKk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de ACONDICIONADORES DE AIRES";1
r5eSWBPGOfY%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de ACONDICIONADORES DE AIRES";1
yX%2FglLJaLJo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de CAJA DE VELOCIDAD";1
WJX7MtovCgg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de CHAPERIA Y PINTURA";1
JfY8aoL1K4Q%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de CHAPERIA Y PINTURA";1
%2B0KdQf9yTFI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de DIFERENCIAL DENATERO";1
mtKfd0OtTRA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de DIRECCION";1
B6x7cxs4oqA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de EMBRAGUE";1
DkVH9YtvueI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento deEMBRAGUE";1
M5rf%2FKdM1Q4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de FRENO";1
XLYQv9Oxn10%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de FRENO";1
CkLCZDUK%2FKA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SISTEMA DE CAJA DE VELOCIDAD";1
Rsx%2B%2FsUv9I4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SISTEMA DE MOTOR";1
i1u97COWccg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SISTEMA ELECTICO";1
JVGoPcv%2FmLs%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SISTEMAS DE MOTOR";1
WFIy6mAExqk%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SISTEMAS ELECTRICOS";1
JYouLE24pvc%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SUSPENCION";1
DRxq8WgeBzI%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicios de reparacion, mantenimiento de SUSPENSION";1
