id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ifoa7ZjnSQo%253D;acta_de_apertura_437872_17865975427910464_1706621164133.pdf;"2024-01-30 10:26:06";"2024-02-08 12:34:05";"Acta de Apertura";adjudicacion;35;
Y%252F8USKhaRVg%253D;20240130095736_1706622060658.pdf;"2024-01-30 10:41:02";"2024-02-08 12:34:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zrTP5hj1IfU%253D;dictamen_de_evaluaci_n__1706622297888.pdf;"2024-01-30 10:45:00";"2024-02-08 12:34:05";"Informe de Evaluación";adjudicacion;36;
RrBv%252BjHtyUw%253D;nota_de_reparo_n__03_y_antedecentes_1711118064107.pdf;"2024-03-22 11:34:25";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
Bd%252BPsBeQSB4%253D;nota_de_reparo__1710773251988.pdf;"2024-03-18 11:47:34";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
6kfMSyitNa0%253D;resolucion_011_de_ampliacion_1710515316263.pdf;"2024-03-15 12:08:41";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
MYj2IJ6y4%252BU%253D;resol_055_autorizacion_de_adenda_1710515275268.pdf;"2024-03-15 12:08:14";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
SWxgJ3GqBmg%253D;nota_de_comunicacion_de_adenda_de_contrato_seguro_de_edif__co_01_1710515003195.pdf;"2024-03-15 12:03:26";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
cqblTDc2LwI%253D;dictamen_18_daj_1710512203047.pdf;"2024-03-15 11:16:51";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
GUXk802SRl8%253D;20240205132954_1707153685026_1709641637822.pdf;"2024-03-05 09:27:49";"2024-03-26 14:12:12";"Nota de Aclaración";contrato;220;
