id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkPWpC2g%2FCVEAOr9UEsvcOKh;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000062;;6500000;6299091;PYG;Guaraníes;2019-08-09;105602
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkMQVYka3h1gH9p%2B%2BCfoAKbj;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000061;;6500000;6299091;PYG;Guaraníes;2019-07-03;84115
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkPOMQ%2FZmoN64utFEbosCWnH;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000060;;6500000;6299091;PYG;Guaraníes;2019-05-31;66749
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkM5ikixsCcnyowdOOnTsORx;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000059;;6500000;6299091;PYG;Guaraníes;2019-05-06;53678
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkM6XYgDY%2FFtqa86mBLWASUx;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000058;;6500000;6299091;PYG;Guaraníes;2019-04-03;35070
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkPBTom0ACzS0ldK4V%2FahStw;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000057;;6500000;6299091;PYG;Guaraníes;2019-03-11;23583
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkMTtRVVUVRuzpRI%2FnQG4V2o;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000056;;6500000;6299091;PYG;Guaraníes;2019-01-15;181490
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkOThNuGS%2BS2cRwqDWja%2B9ND;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000055;;6500000;6299091;PYG;Guaraníes;2018-12-21;180526
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkMXtEd2l4je8lyBVbZGqD8S;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000053;;6500000;6299091;PYG;Guaraníes;2018-11-28;159479
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkNTDsWWgFvLH4%2FZaj7CXb50;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000052;;6500000;6299091;PYG;Guaraníes;2018-11-05;143038
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkMlSPIqXv8L1Xt8K0twJ9So;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000051;;6500000;6299091;PYG;Guaraníes;2018-09-28;126140
idbptbVRhFr08bVvjHKBza6lq7cPfxib8xEMKcDB%2BkMpr9ugUmlLR14CuSVqbzJ7;ministerio-hacienda;305;"Ministerio de Hacienda";347809;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA AL ÁREA DE SELECCIÓN DE POTENCIALES BENEFICIARIOS Y LA ASISTENCIA AL CENTRO DE ATENCION CIUDADANA";001-001-0000014;;6500000;6299091;PYG;Guaraníes;2018-08-29;108003
