slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204302-proteccion-medica-s-a-1;CD-12001-10-17944;"2010-12-06 15:53:23.393576";204302;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79200000;PYG;Guaraníes;;"2010-12-06 15:53:23"
206046-proteccion-medica-s-a-1;CE-12001-10-18188;"2010-12-09 10:48:11";206046;"Servicio de Seguro Medico Sanatorial Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768360000;PYG;Guaraníes;1;"2010-12-09 10:48:11"
204357-proteccion-medica-s-a-1;CO-12001-10-18618;"2010-12-14 12:17:47.695849";204357;"LCO SUBUOC Nº 03/2010 CONTRATACION DE SEGURO MEDICO INTEGRAL ZP 1 RNP Y ZP 12 RADIO C.A.L.";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304200000;PYG;Guaraníes;;"2010-12-14 12:17:48"
193898-proteccion-medica-s-a-1;LP-24004-11-21750;"2011-03-24 15:23:36";193898;"SERVICIO MEDICO PARA FUNCIONARIOS (AD - REFENDUM 2011)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2011-03-24 15:23:36"
207455-proteccion-medica-s-a-3;LP-12009-11-21789;"2011-03-25 09:30:47.564797";207455;"Contratacion de Seguro Medico y Sanatorial Integral";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733460000;PYG;Guaraníes;;"2011-03-25 09:30:48"
214255-proteccion-medica-s-a-1;CO-12010-11-32241;"2011-08-19 09:25:44";214255;"CONTRATACION DE SERVICIOS DE SEGURO MEDICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2011-08-19 09:25:45"
212097-proteccion-medica-s-a-3;LP-23010-11-33469;"2011-09-05 10:09:17.007451";212097;"Contratación de Seguro Médico para Funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1830000000;PYG;Guaraníes;;"2011-09-05 10:09:17"
211951-proteccion-medica-s-a-1;CD-23008-11-34099;"2011-09-14 08:13:10.638599";211951;"Adquisiciòn de Seguro Mèdico para funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2011-09-14 08:13:11"
225387-proteccion-medica-s-a-1;CE-23010-11-37628;"2011-10-29 12:20:34.55441";225387;"CONTRATACIÓN VÍA EXCEPCIÓN PARA EL SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374750000;PYG;Guaraníes;;"2011-10-29 12:20:35"
222994-proteccion-medica-s-a-3;CO-12001-11-39780;"2011-11-23 12:21:06";222994;"Seguro Médico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396900000;PYG;Guaraníes;;"2011-11-23 12:21:06"
