slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253363-contratacion-seguro-medico;253363;"Contratación de Seguro Médico.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-04-12 17:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460800000
255059-seguro-medico;255059;"Seguro médico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-07-04 14:47:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;801738000
254527-adquisicion-servicio-seguro-medico-funcionarios-fondec;254527;"Adquisición del Servicio de Seguro Médico para Funcionarios del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-11-22 12:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117000000
262794-llamado-mopc-n-87-2013-servicio-cobertura-seguro-medico-ara-funcionarios;262794;"LLAMADO MOPC Nº 87/2013. SERVICIO DE COBERTURA DE SEGURO MEDICO ARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-29 11:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43999987320
254690-contratacion-seguro-medico-funcionarios;254690;"Contratacion de Seguro Medico para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-06 15:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1462500000
263686-lpn-sicom-n-01-2013-adquisicion-seguro-enfermedad-hospitalizacion-funciona;263686;"LPN SICOM Nº 01/2013 ADQUISICIÓN DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-11 09:32:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;756000000
264490-servicios-seguros-medicos;264490;"Servicios de Seguros Medicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-02-13 12:19:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;122500000
270895-seguro-medico-familiar;270895;"Seguro Médico familiar";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-07-31 15:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1773984000
272975-contratacion-seguro-medico-funcionarios-senave-plurianual;272975;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE- PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-07-31 17:41:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5040000000
270105-seguro-medico;270105;"SEGURO MEDICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-10-27 14:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899998484
273502-servicios-tecnicos-profesionales-varios-tercerizacion;273502;"Servicios técnicos y profesionales varios (Tercerización)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-11-21 12:21:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13613838127
270969-adquisicion-seguro-medico-enfermedad-hospitalizacion-funcionarios-sicom;270969;"ADQUISICIÓN DE SEGURO MÉDICO DE ENFERMEDAD Y HOSPITALIZACIÓN PARA FUNCIONARIOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-11-26 16:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;210000000
284921-servicio-seguro-medico-funcionarios;284921;"Servicio de Seguro Médico para Funcionarios";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-02-26 08:05:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
285938-servicios-estudios-laboratoriales-1;285938;"SERVICIOS DE ESTUDIOS LABORATORIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-03-25 12:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
288411-lco-sicom-n-02-2015-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-1;288411;"LCO SICOM Nº 02/2015 ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-04-07 16:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699999995
285014-seguro-medico-funcionarios-secretaria-funcion-publica-1;285014;"SEGURO MEDICO PARA FUNCIONARIOS DE LA SECRETARIA DE LA FUNCION PUBLICA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2015-04-15 10:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;348599960
290168-servicio-cobertura-seguro-medico-funcionarios-mopc-1;290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-06-05 16:20:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;47996160000
292916-contratacion-seguro-medico-funcionarios-senave-1;292916;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2015-07-31 12:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5760000000
