planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322849-alquiler-inmueble-estacionamiento-sinafocal-ad-referendum-plurianual-1;322849-alquiler-inmueble-estacionamiento-sinafocal-ad-referendum-plurianual-1;322849-alquiler-inmueble-estacionamiento-sinafocal-ad-referendum-plurianual-1;;;322849;"ALQUILER DE INMUEBLE PARA EL ESTACIONAMIENTO DEL SINAFOCAL - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-02-21 09:00:00";tradicional;376200000
324339-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;324339-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;324339-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;;;324339;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:00:00";tradicional;259118880
325848-adquisicion-pasajes-aereos-ad-referendum-plurianual-1;325848-adquisicion-pasajes-aereos-ad-referendum-plurianual-1;325848-adquisicion-pasajes-aereos-ad-referendum-plurianual-1;;;325848;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-20 09:00:00";tradicional;200000000
322717-servicio-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;322717-servicio-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;322717-servicio-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;;;322717;"SERVICIO DE REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-10 09:00:00";tradicional;18750000
329189-contratacion-servicios-seguridad-vigilancia-ad-referendum-plurianual-1;329189-contratacion-servicios-seguridad-vigilancia-plurianual-3,329189-contratacion-servicios-seguridad-vigilancia-ad-referendum-plurianual-1;329189-contratacion-servicios-seguridad-vigilancia-plurianual-1;;;329189;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-10-23 10:00:00";tradicional;244061051
325555-adquisicion-sistema-video-vigilancia-ad-referendum-1;325555-adquisicion-sistema-video-vigilancia-ad-referendum-1;325555-adquisicion-sistema-video-vigilancia-ad-referendum-1;;;325555;"ADQUISICIÓN DE SISTEMA DE VÍDEO VIGILANCIA - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-04-03 09:00:00";tradicional;250500000
326862-adquisicion-renovacion-antivirus-1;326862-adquisicion-software-antispam-1;326862-adquisicion-software-antispam-1;;;326862;"ADQUISICIÓN DE SOFTWARE ANTISPAM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 09:00:00";tradicional;25900000
326881-adquisicion-toner-utiles-oficina-1;326881-adquisicion-toner-utiles-oficina-1;326881-adquisicion-toner-utiles-oficina-1;;;326881;"ADQUISICIÓN DE TÓNER Y ÚTILES PARA OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-05 09:00:00";tradicional;80088000
329069-adquisicion-insumos-informaticos-1;329069-adquisicion-insumos-informaticos-segundo-llamado-3,329069-adquisicion-insumos-informaticos-1;329069-adquisicion-insumos-informaticos-segundo-llamado-3;;;329069;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-06 09:00:00";tradicional;20503394
331346-cursos-capacitacion-laboral-1;331346-cursos-capacitacion-laboral-1;331346-cursos-capacitacion-laboral-1;;;331346;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;4270760000
331487-provision-periodicos-plurianual-1;331487-provision-periodicos-plurianual-1;331487-provision-periodicos-plurianual-1;;;331487;"PROVISIÓN DE PERIÓDICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 10:00:00";tradicional;3443000
331642-adquisicion-productos-papel-otros-1;331642-adquisicion-productos-papel-otros-1;331642-adquisicion-productos-papel-otros-1;;;331642;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:00:00";tradicional;36010000
331872-cursos-capacitacion-laboral-fundacion-promocion-valores-prevencion-violencia-fundapr-1;331872-cursos-capacitacion-laboral-fundacion-promocion-valores-prevencion-violencia-fundapr-1;331872-cursos-capacitacion-laboral-fundacion-promocion-valores-prevencion-violencia-fundapr-1;;;331872;"CURSOS DE CAPACITACIÓN LABORAL PARA LA FUNDACIÓN PARA LA PROMOCIÓN DE LOS VALORES Y LA PREVENCIÓN DE LA VIOLENCIA - FUNDAPROVA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 09:00:00";tradicional;90000000
332033-cursos-capacitacion-laboral-fundacion-asociacion-rural-paraguay-fundarp-1;332033-cursos-capacitacion-laboral-fundacion-asociacion-rural-paraguay-fundarp-1;332033-cursos-capacitacion-laboral-fundacion-asociacion-rural-paraguay-fundarp-1;;;332033;"CURSOS DE CAPACITACIÓN LABORAL PARA LA FUNDACIÓN DE LA ASOCIACIÓN RURAL DEL PARAGUAY - FUNDARP";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-30 09:00:00";tradicional;263375000
329194-adquisicion-herramientas-menores-1;;;;;329194;"ADQUISICIÓN DE HERRAMIENTAS MENORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;7895100
329394-adquisicion-vehiculos-1;;;;;329394;"ADQUISICIÓN DE VEHICULOS ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;750000000
332151-cursos-capacitacion-laboral-comunidades-indigenas-1;332151-cursos-capacitacion-laboral-comunidades-indigenas-1;332151-cursos-capacitacion-laboral-comunidades-indigenas-1;;;332151;"CURSOS DE CAPACITACIÓN LABORAL PARA COMUNIDADES INDIGENAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-20 09:00:00";tradicional;465150000
329169-adquisicion-sellos-varios-1;329169-adquisicion-sellos-varios-1;329169-adquisicion-sellos-varios-1;;;329169;"ADQUISICIÓN DE SELLOS VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-25 09:00:00";tradicional;12000000
329405-adquisicion-muebles-enseres-1;;;;;329405;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;68018000
333082-alquiler-inmueble-oficina-centro-innovacion-metodologias-avanzadas-cima-1;333082-alquiler-inmueble-oficina-centro-innovacion-metodologias-avanzadas-cima-1;333082-alquiler-inmueble-oficina-centro-innovacion-metodologias-avanzadas-cima-1;;;333082;"ALQUILER DE INMUEBLE PARA LA OFICINA DEL CENTRO DE INNOVACIÓN DE METODOLOGÍAS AVANZADAS - CIMA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-07-05 09:00:00";tradicional;120000000
333138-contratacion-servicios-auditoria-externa-mtess-sinafocal-correspondiente-ejercicio-1;333138-contratacion-servicios-auditoria-externa-mtess-sinafocal-correspondiente-ejercicio-1;333138-contratacion-servicios-auditoria-externa-mtess-sinafocal-correspondiente-ejercicio-1;;;333138;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA EL MTESS Y SINAFOCAL CORRESPONDIENTE AL EJERCICIO FISCAL 2016";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-17 09:00:00";tradicional;270000000
333529-servicio-fumigacion-edificio-sinafocal-plurianual-1;333529-servicio-fumigacion-edificio-sinafocal-plurianual-1;333529-servicio-fumigacion-edificio-sinafocal-plurianual-1;;;333529;"Servicio de Fumigación para el Edificio del SINAFOCAL - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-28 09:00:00";tradicional;10800000
333552-cursos-capacitacion-laboral-proyecto-fortaleceres-giz-1;333552-cursos-capacitacion-laboral-proyecto-fortaleceres-giz-1;333552-cursos-capacitacion-laboral-proyecto-fortaleceres-giz-1;;;333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-20 09:00:00";tradicional;2552970000
327369-mantenimiento-reparacion-aire-acondicionado-1;327369-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-plurianual-1;327369-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-plurianual-1;;;327369;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 10:00:00";tradicional;80000000
334493-mantenimiento-reparacion-impresoras-marca-canon-plurianual-1;334493-mantenimiento-reparacion-impresoras-marca-canon-plurianual-1;334493-mantenimiento-reparacion-impresoras-marca-canon-plurianual-1;;;334493;"Mantenimiento y Reparación de Impresoras Marca CANON - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:00:00";tradicional;70000000
334592-mantenimiento-datacenter-plurianual-1;334592-mantenimiento-datacenter-plurianual-1;334592-mantenimiento-datacenter-plurianual-1;;;334592;"Mantenimiento de Datacenter - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-14 09:00:00";tradicional;60000000
335116-provision-periodicos-varios-plurianual-1;335116-provision-periodicos-varios-plurianual-3,335116-provision-periodicos-varios-plurianual-1;335116-provision-periodicos-varios-plurianual-1;;;335116;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-24 09:00:00";tradicional;16385500
326877-adquisicion-uniformes-1;326877-adquisicion-uniformes-funcionarios-sinafocal-1;326877-adquisicion-uniformes-funcionarios-sinafocal-1;;;326877;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 09:00:00";tradicional;55452000
335738-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sistema-naciona-1;335738-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sistema-naciona-1;335738-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sistema-naciona-1;;;335738;"CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL Y SEGURO ODONTOLÓGICO PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-16 09:00:00";tradicional;2829440000
336503-espacio-participacion-3er-encuentro-anual-mipymes-union-industrial-paraguaya-1;336503-espacio-participacion-3er-encuentro-anual-mipymes-union-industrial-paraguaya-1;336503-espacio-participacion-3er-encuentro-anual-mipymes-union-industrial-paraguaya-1;;;336503;"ESPACIO PARA LA PARTICIPACIÓN DEL 3ER ENCUENTRO ANUAL DE MIPYMES DE LA UNIÓN INDUSTRIAL PARAGUAYA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-09-30;"2017-10-06 08:00:00";tradicional;16800000
327363-mantenimiento-preventivo-correctivo-ascensor-1;;;;;327363;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;27000000
334002-adquisicion-software-1;334002-adquisicion-software-1;334002-adquisicion-software-1;;;334002;"Adquisición de Software";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-07 09:00:00";tradicional;261108000
336563-cursos-capacitacion-laboral-formacion-guardias-seguridad-plurianual-1;336563-cursos-capacitacion-laboral-formacion-guardias-seguridad-plurianual-1;336563-cursos-capacitacion-laboral-formacion-guardias-seguridad-plurianual-1;;;336563;"CURSOS DE CAPACITACIÓN LABORAL PARA FORMACIÓN DE GUARDIAS DE SEGURIDAD - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 10:00:00";tradicional;109500000
337510-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual-1;337510-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual-1;337510-mantenimiento-reparacion-fotocopiadora-marca-xerox-plurianual-1;;;337510;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA MARCA XEROX - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:00:00";tradicional;20000000
336830-adquisicion-equipo-videoconferencia-1;336830-adquisicion-equipo-videoconferencia-1;336830-adquisicion-equipo-videoconferencia-1;;;336830;"ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 09:00:00";tradicional;34400000
336916-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;336916-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;336916-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;;;336916;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;250000000
337519-mantenimiento-reparacion-impresoras-marca-hp-zebra-plurianual-1;337519-mantenimiento-reparacion-impresoras-marca-hp-zebra-plurianual-1;337519-mantenimiento-reparacion-impresoras-marca-hp-zebra-plurianual-1;;;337519;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS MARCA HP Y ZEBRA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 09:00:00";tradicional;20000000
337602-contratacion-cursos-capacitacion-laboral-1;337602-contratacion-cursos-capacitacion-laboral-1;337602-contratacion-cursos-capacitacion-laboral-1;;;337602;"CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-29 09:00:00";tradicional;2725318000
337640-contratacion-seguro-vehiculos-plurianual-1;337640-contratacion-seguro-vehiculos-plurianual-1;;;;337640;"CONTRATACIÓN DE SEGURO PARA VEHICULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-11-21 09:00:00";tradicional;88923332
337822-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;337822-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;337822-soporte-tecnico-extension-garantia-equipos-cisco-plurianual-1;;;337822;"SOPORTE TÉCNICO Y EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:00:00";tradicional;52200000
337895-contratacion-servicios-impresion-materiales-1;337895-contratacion-servicios-impresion-materiales-1;337895-contratacion-servicios-impresion-materiales-1;;;337895;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;52470000
337994-adquisicion-neumaticos-plurianual-1;337994-adquisicion-neumaticos-plurianual-1;;;;337994;"ADQUISICIÓN DE NEUMÁTICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-18 09:00:00";tradicional;55282500
338239-adquisicion-kits-robots-plurianual-1;338239-adquisicion-kits-robots-plurianual-1;338239-adquisicion-kits-robots-plurianual-1;;;338239;"ADQUISICIÓN DE KITS PARA ROBOTS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;87000000
