planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;419667-servicios-publicacion-periodicos-ad-referendum-plurianual-1;;;419667;"Servicios de Publicación en Periódicos - Ad referéndum - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 09:00:00";tradicional;32000000
422620-contratacion-servicios-consultoria-auditoria-financiera-1;422620-contratacion-servicios-consultoria-auditoria-financiera-1;422620-contratacion-servicios-consultoria-auditoria-financiera-1;;;422620;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA PARA AUDITORÍA FINANCIERA ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-22 09:00:00";tradicional;165000000
428093-servicio-reposicion-agua-mineral-provision-bebederos-1;428093-servicio-reposicion-agua-mineral-provision-bebederos-1;428093-servicio-reposicion-agua-mineral-provision-bebederos-1;;;428093;"SERVICIO DE REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-18 09:00:00";tradicional;39998560
430267-servicio-mantenimiento-reparacion-aire-acondicionado-plurianual-1;430267-servicio-mantenimiento-reparacion-aire-acondicionado-plurianual-1;430267-servicio-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;430267;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-18 09:00:00";tradicional;260000000
429707-adquisicion-toner-impresoras-fotocopiadoras-1;429707-adquisicion-toner-impresoras-fotocopiadoras-1;429707-adquisicion-toner-impresoras-fotocopiadoras-1;;;429707;"ADQUISICIÓN DE TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-04 09:00:00";tradicional;400000000
429971-adquisicion-hojas-etiquetas-seguridad-sinafocal-1;429971-adquisicion-hojas-etiquetas-seguridad-sinafocal-1;429971-adquisicion-hojas-etiquetas-seguridad-sinafocal-1;;;429971;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;25000000
430240-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;430240-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;430240-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;;;430240;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 10:00:00";tradicional;14311000
431184-ordenamiento-digitalizacion-archivos-sinafocal-1;;;;;431184;"ORDENAMIENTO DE DIGITALIZACIÓN DE ARCHIVOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1500000000
431575-adquisicon-muebles-enseres-1;431575-adquisicon-muebles-enseres-1;431575-adquisicon-muebles-enseres-1;;;431575;"ADQUISICÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-25 09:00:00";tradicional;42000000
432010-adquisicion-equipo-seguridad-red-firewall-1;432010-adquisicion-equipo-seguridad-red-firewall-1;432010-adquisicion-equipo-seguridad-red-firewall-1;;;432010;"ADQUISICIÓN DE EQUIPO DE SEGURIDAD DE RED FIREWALL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 09:00:00";tradicional;55000000
432738-servicio-ambientacion-feria-internacional-ganaderia-industria-agricultura-comercio-1;432738-servicio-ambientacion-feria-internacional-ganaderia-industria-agricultura-comercio-1;;;;432738;"Servicio de Ambientación para la Feria Internacional de Ganadería, Industria, Agricultura, Comercio y Servicios. ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-17 08:00:00";tradicional;166710434
433334-adquisicion-utiles-oficina-1;433334-adquisicion-utiles-oficina-1;433334-adquisicion-utiles-oficina-1;;;433334;"ADQUISICION DE UTILES PARA OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-31 10:00:00";tradicional;19870000
429515-contratacion-seguros-vehiculo-sinafocal-1;429515-contratacion-seguro-vehiculos-sinafocal-1;429515-contratacion-seguro-vehiculos-sinafocal-1;;;429515;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-06-29 09:00:00";tradicional;16842000
429698-renovacion-antivirus-kaspersky-1;429698-renovacion-antivirus-kaspersky-1;429698-renovacion-antivirus-kaspersky-1;;;429698;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 11:00:00";tradicional;105500000
429699-renovacion-licencia-fortigate-1;;;;;429699;"RENOVACION DE LA LICENCIA DE FORTIGATE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;27000000
429701-soporte-extension-garantia-equipos-cisco-plurianual-1;429701-soporte-extension-garantia-equipos-cisco-plurianual-1;429701-soporte-extension-garantia-equipos-cisco-plurianual-1;;;429701;"SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:30:00";tradicional;53004000
429706-recarga-extintores-1;429706-recarga-extintores-1;429706-recarga-extintores-1;;;429706;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 09:00:00";tradicional;4102200
434108-adquisicion-relojes-biomemtricos-control-asistencia-1;434108-adquisicion-relojes-biometricos-control-asistencia-1;434108-adquisicion-relojes-biometricos-control-asistencia-1;;;434108;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS DE CONTROL DE ASISTENCIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;12960000
434116-adquisicion-sellos-varios-1;434116-adquisicion-sellos-varios-1;434116-adquisicion-sellos-varios-1;;;434116;"ADQUISICIÓN DE SELLOS VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 11:00:00";tradicional;20000000
436027-adquisicion-equipos-computacion-1;436027-adquisicion-equipos-computacion-1;436027-adquisicion-equipos-computacion-1;;;436027;"ADQUISICION DE EQUIPOS DE COMPUTACION";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;490124627
429704-servicio-encuestas-tendencia-mercado-laboral-1;;;;;429704;"SERVICIO DE ENCUESTAS SOBRE TENDENCIA DEL MERCADO LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;352520100
434103-adquisicion-herramientas-menores-1;;;;;434103;"ADQUISICIÓN DE HERRAMIENTAS MENORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;10000000
434105-contratacion-seguro-edificios-sinafocal-1;;;;;434105;"ESTUDIO SOBRE TENDENCIA DEL MERCADO LABORAL DE LOS DEPARTAMENTOS DE GUAIRÁ Y PARAGUARÍ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;613778132
434107-contratacion-servicio-inspeccion-tecnica-vehicular-1;;;;;434107;"CONTRATACIÓN DE SERVICIO PARA INSPECCIÓN TÉCNICA VEHICULAR";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;5000000
434126-adquisicion-materiales-electricos-1;434126-adquisicion-pantallas-interactivas-1;434126-adquisicion-pantallas-interactivas-1;;;434126;" ADQUISICIÓN DE PANTALLAS INTERACTIVAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-01 10:00:00";tradicional;94526313
435449-cursos-capacitacion-laboral-plurianual-ad-referendum-1;435449-cursos-capacitacion-laboral-plurianual-1;435449-cursos-capacitacion-laboral-plurianual-1;;;435449;"CURSOS DE CAPACITACIÓN LABORAL - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-11-30;"2023-11-14 09:00:00";tradicional;13713995650
436134-mantenimiento-reparacion-edificio-sinafocal-1;436134-mantenimiento-reparacion-edificio-sinafocal-1;;;;436134;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-11-30;"2023-11-06 10:00:00";tradicional;450000000
436917-estudio-tendencia-mercado-laboral-departamentos-guaira-paraguari-1;436917-estudio-tendencia-mercado-laboral-departamentos-guaira-paraguari-1;436917-estudio-tendencia-mercado-laboral-departamentos-guaira-paraguari-1;;;436917;"ESTUDIO SOBRE TENDENCIA DEL MERCADO LABORAL DE LOS DEPARTAMENTOS DE GUAIRÁ Y PARAGUARÍ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-04-10 14:00:00";tradicional;270000000
430741-adquisicion-productos-papel-sinafocal;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430741;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430741-adquisicion-productos-papel-sinafocal;;;373491-adquisicion-utiles-oficina;;430741;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431078-adquisicion-insumos-informaticos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431078;"ADQUISICION DE INSUMOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431078-adquisicion-insumos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431078;"ADQUISICION DE INSUMOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431639-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;431639;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432003-adquisicion-aire-acondicionados;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432003;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432003-adquisicion-aire-acondicionados;;;404496-acondicionadores-aire;;432003;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432003-adquisicion-aire-acondicionados;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432003;"ADQUISICION DE MUEBLES Y ACONDICIONADORES DE AIRE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432411-adquisicion-utiles-oficina-sinafocal;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;432411;"Adquisición de Útiles de Oficina para el SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432411-adquisicion-utiles-oficina-sinafocal;;;373491-adquisicion-utiles-oficina;;432411;"Adquisición de Útiles de Oficina para el SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438320-adquisicion-certificados-dispositivos-cualificados;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;438320;"ADQUISICION DE CERTIFICADOS Y DISPOSITIVOS CUALIFICADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
