planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354983-alquiler-estacionamiento-sinafocal-plurianual-ad-referendum-1;354983-alquiler-estacionamiento-sinafocal-plurianual-ad-referendum-1;354983-alquiler-estacionamiento-sinafocal-plurianual-ad-referendum-1;;;354983;"ALQUILER DE ESTACIONAMIENTO PARA EL SINAFOCAL - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-01-07 09:00:00";tradicional;551430000
355788-contratacion-excepcion-n-01-2019-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;;;;;355788;"Contratación por Excepción N° 01/2019 MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS MARCA XEROX AD REFERÉNDUM PLURIANUAL?";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-01-31;;tradicional;20000000
359177-contratacion-servicios-seguridad-vigilancia-1;359177-contratacion-servicios-seguridad-vigilancia-1;359177-contratacion-servicios-seguridad-vigilancia-1;;;359177;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;58293006
359967-mantenimiento-reparacion-fotocopiadoras-marca-xerox-plurianual-1;359967-mantenimiento-reparacion-fotocopiadoras-marca-xerox-plurianual-1;359967-mantenimiento-reparacion-fotocopiadoras-marca-xerox-plurianual-1;;;359967;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS MARCA XEROX - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-11 09:00:00";tradicional;20000000
357742-contratacion-seguro-vehiculos-ad-referendum-plurianual-1;357742-contratacion-seguro-vehiculos-plurianual-1;357742-contratacion-seguro-vehiculos-plurianual-1;;;357742;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:00:00";tradicional;52200000
359261-consultoria-asesoramiento-analisis-planificacion-coordinacion-comunicacion-mtess-sus-1;359261-consultoria-asesoramiento-analisis-planificacion-coordinacion-comunicacion-sinafocal-1;359261-consultoria-asesoramiento-analisis-planificacion-coordinacion-comunicacion-sinafocal-1;;;359261;"CONSULTORÍA PARA EL ASESORAMIENTO, ANÁLISIS, PLANIFICACIÓN Y COORDINACIÓN DE COMUNICACIÓN DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-13 08:30:00";tradicional;144600000
355631-provision-periodicos-varios-1;355631-provision-periodicos-varios-plurianual-1;355631-provision-periodicos-varios-plurianual-1;;;355631;"PROVISIÓN DE PERIÓDICOS VARIOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-11 08:00:00";tradicional;40285200
358642-licitacion-publica-nacional-n-02-2019-cursos-capacitacion-laboral-1;358642-licitacion-publica-nacional-n-02-2019-cursos-capacitacion-laboral-1;358642-licitacion-publica-nacional-n-02-2019-cursos-capacitacion-laboral-1;;;358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-23 09:00:00";tradicional;10909120000
359874-adquisicion-productos-papel-criterio-sustentabilidad-otros-1;359874-adquisicion-productos-papel-criterio-sustentabilidad-otros-1;359874-adquisicion-productos-papel-criterio-sustentabilidad-otros-1;;;359874;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-10 10:00:00";tradicional;65016700
355617-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;355617-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;355617-contratacion-servicios-limpieza-integral-edificio-sinafocal-ad-referendum-plurianual-1;;;355617;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL SINAFOCAL - AD REFERENDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-03-11 10:00:00";tradicional;276000000
356406-licitacion-publica-nacional-01-2019-contratacion-seguro-medico-integral-funcionarios-1;356406-licitacion-publica-nacional-01-2019-contratacion-seguro-medico-integral-funcionarios-1;356406-licitacion-publica-nacional-01-2019-contratacion-seguro-medico-integral-funcionarios-1;;;356406;"LICITACIÓN PÚBLICA NACIONAL 01/2019 CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL PARA FUNCIONARIOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL (SINAFOCAL) - AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-04-22 09:00:00";tradicional;3479490000
359100-contratacion-servicios-seguridad-vigilancia-plurianual-1;359100-contratacion-servicios-seguridad-vigilancia-plurianual-1;359100-contratacion-servicios-seguridad-vigilancia-plurianual-1;;;359100;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-18 09:00:00";tradicional;242367840
359724-mantenimiento-reparacion-impresoras-hp-zebra-1;359724-mantenimiento-reparacion-impresoras-hp-zebra-1;359724-mantenimiento-reparacion-impresoras-hp-zebra-1;;;359724;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS HP Y ZEBRA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-05 09:00:00";tradicional;15000000
359096-recarga-extintores-1;359096-recarga-extintores-1;359096-recarga-extintores-1;;;359096;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 09:00:00";tradicional;6022500
359097-contratacion-servicios-fumigacion-plurianual-1;359097-contratacion-servicios-fumigacion-plurianual-1;359097-contratacion-servicios-fumigacion-plurianual-1;;;359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-12 09:00:00";tradicional;10800000
359101-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-1;359101-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-plurianual-1;359101-mantenimiento-preventivo-correctivo-acondicionadores-aire-sinafocal-plurianual-1;;;359101;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 09:00:00";tradicional;120000000
359104-mantenimiento-reparacion-edificio-sinafocal-plurianual-1;359104-mantenimiento-reparacion-edificio-sinafocal-plurianual-1;359104-mantenimiento-reparacion-edificio-sinafocal-plurianual-1;;;359104;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-30 09:00:00";tradicional;200000000
359728-soporte-extension-garantia-equipos-cisco-plurianual-1;359728-soporte-extension-garantia-equipos-cisco-plurianual-1;359728-soporte-extension-garantia-equipos-cisco-plurianual-1;;;359728;"SOPORTE Y EXTENSION DE GARANTÍA DE EQUIPOS CISCO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-25 09:00:00";tradicional;50160000
359883-adquisicion-articulos-limpieza-e-insumos-electricos-1;359883-adquisicion-articulos-limpieza-e-insumos-electricos-1;359883-adquisicion-articulos-limpieza-e-insumos-electricos-1;;;359883;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA E INSUMOS ELÉCTRICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-09 09:00:00";tradicional;7915000
359990-adquisicion-toner-1;359990-adquisicion-toner-1;359990-adquisicion-toner-1;;;359990;"ADQUISICIÓN DE TONER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-28 09:00:00";tradicional;107625704
359991-adquisicion-utiles-oficina-1;359991-adquisicion-utiles-oficina-1;359991-adquisicion-utiles-oficina-1;;;359991;"ADQUISICIÓN DE ÚTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-14 09:00:00";tradicional;83081940
359081-servicio-lavado-vehiculos-plurianual-1;359081-servicio-lavado-vehiculos-plurianual-1;359081-servicio-lavado-vehiculos-plurianual-1;;;359081;"SERVICIO DE LAVADO DE VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;20000000
359089-adquisicion-software-1;359089-adquisicion-software-1;359089-adquisicion-software-1;;;359089;"ADQUISICIÓN DE SOFTWARE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-02 10:00:00";tradicional;50802000
359099-adquisicion-insumos-informaticos-1;359099-adquisicion-insumos-informaticos-1;359099-adquisicion-insumos-informaticos-1;;;359099;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 09:00:00";tradicional;32189550
359175-adquisicion-equipos-informaticos-1;359175-adquisicion-equipos-informaticos-1;359175-adquisicion-equipos-informaticos-1;;;359175;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-20 09:00:00";tradicional;672688873
360512-contratacion-servicios-guarderia-plurianual-1;360512-contratacion-servicios-guarderia-plurianual-1;360512-contratacion-servicios-guarderia-plurianual-1;;;360512;"CONTRATACIÓN DE SERVICIOS DE GUARDERÍA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-11 09:00:00";tradicional;308400000
368145-mantenimiento-reparacion-datacenter-1;368145-mantenimiento-reparacion-datacenter-1;368145-mantenimiento-reparacion-datacenter-1;;;368145;"MANTENIMIENTO Y REPARACIÓN DEL DATACENTER ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-26 10:00:00";tradicional;40000000
368182-servicios-monitoreo-seguimiento-egresados-sinafocal-1;368182-servicios-monitoreo-seguimiento-egresados-sinafocal-1;;;;368182;"SERVICIOS DE MONITOREO Y SEGUIMIENTO DE EGRESADOS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2019-08-31;"2019-10-23 09:00:00";tradicional;39100000
360011-adquisicion-muebles-enseres-1;360011-adquisicion-muebles-enseres-1;360011-adquisicion-muebles-enseres-1;;;360011;"ADQUISICIÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-15 09:00:00";tradicional;339304824
359085-renovacion-antivirus-kaspersky-1;359085-renovacion-antivirus-kaspersky-1;359085-renovacion-antivirus-kaspersky-1;;;359085;"RENOVACIÓN DE ANTIVIRUS KASPERSKY";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 10:00:00";tradicional;55750000
359086-servicio-mantenimiento-reparacion-preventivo-generador-plurianual-1;359086-servicio-mantenimiento-reparacion-generador-plurianual-1;359086-servicio-mantenimiento-reparacion-generador-plurianual-1;;;359086;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADOR - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 09:00:00";tradicional;25000000
359105-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;359105-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;359105-contratacion-servicios-gastronomicos-ceremoniales-plurianual-1;;;359105;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-05 09:00:00";tradicional;200000000
359722-mantenimiento-reparacion-impresoras-canon-plurianual-1;359722-mantenimiento-reparacion-impresoras-canon-plurianual-segundo-llamado-3,359722-mantenimiento-reparacion-impresoras-canon-plurianual-1;359722-mantenimiento-reparacion-impresoras-canon-plurianual-segundo-llamado-1;;;359722;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS CANON - PLURIANUAL - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 09:00:00";tradicional;70000000
359093-servicio-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;359093-servicio-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;359093-servicio-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;;;359093;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;34000000
359879-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;359879-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-3,359879-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;359879-reposicion-agua-mineral-provision-bebederos-ad-referendum-plurianual-1;;;359879;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS - AD REFERÉNDUM -PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:30:00";tradicional;21320000
361488-alquiler-inmueble-oficina-centro-innovacion-metodologias-avanzadas-cima-archivo-sina-1;361488-adquisicion-insumos-limpieza-1;361488-adquisicion-insumos-limpieza-1;;;361488;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;8825000
359091-adquisicion-herramientas-menores-1;359091-contratacion-servicios-impresion-materiales-plurianual-1;359091-contratacion-servicios-impresion-materiales-plurianual-1;;;359091;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE MATERIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-03 08:30:00";tradicional;110994000
360008-adquisicion-camaras-fotograficas-1;360008-adquisicion-camaras-fotograficas-1;;;;360008;"ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-12-31;"2019-12-02 10:30:00";tradicional;24200000
