planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379732-adquisicion-insumos-informaticos-1;379732-mantenimiento-reparacion-datacenter-ad-referendum-1;379732-mantenimiento-reparacion-datacenter-ad-referendum-1;;;379732;"MANTENIMIENTO Y REPARACIÓN DEL DATACENTER- AD REFERÉNDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 09:00:00";tradicional;60000000
380119-soporte-extension-garantia-equipos-cisco-plurianual-1;380119-soporte-extension-garantia-equipos-cisco-1;380119-soporte-extension-garantia-equipos-cisco-1;;;380119;"SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS CISCO ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-29 10:00:00";tradicional;54655152
380193-contratacion-seguro-medico-funcionarios-sinafocal-plurianual-1;380193-contratacion-seguro-medico-funcionarios-sinafocal-ad-referendum-plurianual-1;380193-contratacion-seguro-medico-funcionarios-sinafocal-ad-referendum-plurianual-1;;;380193;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL SINAFOCAL - AD REFERENDUM -  PLURIANUAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-12 09:00:00";tradicional;3771540000
379728-recarga-extintores-1;379728-recarga-extintores-1;379728-recarga-extintores-1;;;379728;"RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-17 09:00:00";tradicional;5579000
379991-adquisicion-software-1;379991-reparacion-mantenimiento-impresoras-hp-zebra-plurianual-1;379991-reparacion-mantenimiento-impresoras-hp-zebra-plurianual-1;;;379991;"REPARACIÓN Y MANTENIMIENTO DE IMPRESORAS HP Y ZEBRA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:00:00";tradicional;40000000
380416-contratacion-servicios-seguridad-vigilancia-plurianual-1;380416-contratacion-seguridad-vigilancia-plurianual-1;380416-contratacion-seguridad-vigilancia-plurianual-1;;;380416;"CONTRATACIÓN DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-20 09:00:00";tradicional;194250000
379767-contratacion-seguro-vehiculos-1;379767-contratacion-seguro-vehiculos-1;379767-contratacion-seguro-vehiculos-1;;;379767;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 09:00:00";tradicional;38000000
380013-contratacion-servicio-mantenimiento-reparacion-aire-acondicionado-1;380013-contratacion-servicio-mantenimiento-reparacion-aire-acondicionado-plurianual-1;380013-contratacion-servicio-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;380013;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 09:00:00";tradicional;130000000
380138-adquisicion-elementos-limpieza-1;380138-adquisicion-insumos-informaticos-1;380138-adquisicion-insumos-informaticos-1;;;380138;"Adquisición de Insumos Informáticos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-16 09:00:00";tradicional;9559864
380168-alquiler-estacionamiento-sinafocal-plurianual-1;380168-servicio-mantenimiento-preventivo-correctivo-grupo-generador-1;380168-servicio-mantenimiento-preventivo-correctivo-grupo-generador-1;;;380168;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPO GENERADOR   ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-09 09:00:00";tradicional;150000000
