planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195581-adquisicion-combustible;195581-adquisicion-combustible;195581-adquisicion-combustible;;;195581;"ADQUISICION DE COMBUSTIBLE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-05;"2010-04-06 10:00:00";tradicional;302000020
194959-mantenimiento-reparacion-edificios-locales;;;;;194959;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-16;;tradicional;106000000
194973-servicios-publicidad;194973-servicios-publicidad;194973-servicios-publicidad;;;194973;"SERVICIOS DE PUBLICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-03-25 10:00:00";tradicional;9861943
195252-servicios-gastronomicos;195252-servicios-gastronomicos;195252-servicios-gastronomicos;;;195252;"SERVICIOS GASTRONOMICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-22;"2010-04-05 10:00:00";tradicional;140630000
195254-provision-agua-mineral;195254-provision-agua-mineral;195254-provision-agua-mineral;;;195254;"PROVISION DE AGUA MINERAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-13 10:00:00";tradicional;10620000
195274-provision-periodicos;195274-provision-periodicos;195274-provision-periodicos;;;195274;"PROVISION DE PERIODICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-12 10:00:00";tradicional;9424800
195094-concurso-proyecto-ampliacion-remodelacion-edificio-sinafocal;;;;;195094;"CONCURSO DE PROYECTO SOBRE AMPLIACION Y REMODELACION DE EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;172500000
194933-adquisicion-pasajes-aereos;194933-adquisicion-pasajes-aereos;194933-adquisicion-pasajes-aereos;;;194933;"ADQUISICION DE PASAJES AEREOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-04-19 10:00:00";tradicional;50000000
195264-adquisicion-uniformes-funcionarios;195264-adquisicion-uniformes-funcionarios;195264-adquisicion-uniformes-funcionarios;;;195264;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-14;"2010-09-08 10:00:00";tradicional;68334300
194970-servicios-internet;194970-servicios-internet;194970-servicios-internet;;;194970;"SERVICIOS DE INTERNET";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-06 10:00:00";tradicional;30013900
195258-cursos-capacitacion-laboral;195258-cursos-capacitacion-laboral;195258-cursos-capacitacion-laboral;;;195258;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-07;"2010-06-15 10:00:00";tradicional;3963902500
194953-servicios-lavado-vehiculos;194953-servicios-lavado-vehiculos-segundo-llamado-1,194953-servicios-lavado-vehiculos;194953-servicios-lavado-vehiculos-segundo-llamado;;;194953;"SERVICIOS DE LAVADO DE VEHICULOS - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-08-25 10:00:00";tradicional;8800000
195668-adquisicion-equipos-varios;195668-adquisicion-equipos-varios;195668-adquisicion-equipos-varios;;;195668;"ADQUISICION DE EQUIPOS VARIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-11-09 14:30:00";tradicional;49964000
195681-adquisicion-equipos-informaticos;195681-adquisicion-equipos-informaticos;195681-adquisicion-equipos-informaticos;;;195681;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-14;"2010-09-21 10:00:00";tradicional;221147472
195698-adquisicion-muebles;195698-adquisicion-muebles;195698-adquisicion-muebles;;;195698;"ADQUISICION DE MUEBLES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-10-14 10:00:00";tradicional;28810000
195280-adquisicion-productos-papel;195280-adquisicion-productos-papel;195280-adquisicion-productos-papel;;;195280;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-04-20 10:00:00";tradicional;38304965
195291-adquisicion-utiles-oficina;195291-adquisicion-utiles-oficina;195291-adquisicion-utiles-oficina;;;195291;"ADQUISICION DE UTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-05-17 10:00:00";tradicional;71841078
195441-adquisicion-elementos-limpieza;195441-adquisicion-elementos-limpieza;195441-adquisicion-elementos-limpieza;;;195441;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-04-29 10:00:00";tradicional;13241420
194939-mantenimiento-reparaciones-menores-vehiculos;194939-mantenimiento-reparaciones-menores-vehiculos-1,194939-mantenimiento-reparaciones-menores-vehiculos;194939-mantenimiento-reparaciones-menores-vehiculos;;;194939;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-11-04 10:00:00";tradicional;156763016
194969-contratacion-seguros-vehiculos;194969-contratacion-seguros-vehiculos-segundo-llamado-1,194969-contratacion-seguros-vehiculos;194969-contratacion-seguros-vehiculos-segundo-llamado;;;194969;"CONTRATACION DE SEGUROS PARA VEHICULOS - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-12 10:00:00";tradicional;12143979
201403-alquiler-edificio;;;;;201403;"ALQUILER DE EDIFICIO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-06-07;;tradicional;12000000
194978-impresion-dipticos-tricticos-carpetas-e-impresiones-varias;194978-impresion-dipticos-tricticos-carpetas-e-impresiones-varias;194978-impresion-dipticos-tricticos-carpetas-e-impresiones-varias;;;194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-07-15 10:00:00";tradicional;36350800
194944-mantenimiento-reparacion-fotocopiadoras-toshiba-cannon;194944-mantenimiento-reparacion-fotocopiadoras-toshiba-canon;194944-mantenimiento-reparacion-fotocopiadoras-toshiba-canon;;;194944;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS TOSHIBA Y CANON";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-15;"2010-07-19 10:00:00";tradicional;24107000
194949-contratacion-servicios-fumigacion;194949-contratacion-servicios-fumigacion;194949-contratacion-servicios-fumigacion;;;194949;"CONTRATACION DE SERVICIOS DE FUMIGACION";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-22;"2010-11-17 10:00:00";tradicional;2000000
195578-adquisicion-recarga-extintores;195578-adquisicion-recarga-extintores;195578-adquisicion-recarga-extintores;;;195578;"ADQUISICION DE RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-05-11 10:00:00";tradicional;955000
195527-adquisicion-repuesto-accesorios-menores;195527-adquisicion-repuesto-accesorios-menores;195527-adquisicion-repuesto-accesorios-menores;;;195527;"ADQUISICION DE REPUESTO Y ACCESORIOS MENORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-06-17 10:00:00";tradicional;17868300
195582-adquisicion-cubiertas;195582-adquisicion-cubiertas;195582-adquisicion-cubiertas;;;195582;"ADQUISICION DE CUBIERTAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-08-31 10:00:00";tradicional;13048800
195593-adquisicion-materiales-electricos-plomeria-ferreteria;195593-adquisicion-materiales-electricos-plomeria-ferreteria;195593-adquisicion-materiales-electricos-plomeria-ferreteria;;;195593;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-22;"2010-09-23 10:00:00";tradicional;5366605
195721-adquisicion-activos-intangibles;;;;;195721;"ADQUISICION DE ACTIVOS INTANGIBLES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-30;;tradicional;50000000
202340-lpn-ad-referendum-n-02-2010-contratacion-cursos-capacitacion-laboral;202340-lpn-ad-referendum-n-02-2010-contratacion-cursos-capacitacion-laboral;202340-lpn-ad-referendum-n-02-2010-contratacion-cursos-capacitacion-laboral;;;202340;"LPN - AD REFERENDUM Nº 02-2010 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-31;"2010-09-15 10:00:00";tradicional;15373122450
206074-lco-adquisicion-vehiculos;;;;;206074;"LCO ""ADQUISICION DE VEHICULOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-11-30;;tradicional;480000000
206075-lco-contratacion-servicios-impresion;206075-lco-contratacion-servicios-impresion;;;;206075;"LCO ""CONTRATACION DE SERVICIOS DE IMPRESIÓN""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-06 10:30:00";tradicional;199998000
206076-cd-adquisicion-tintas-toner;206076-cd-adquisicion-tintas-toner;206076-cd-adquisicion-tintas-toner;;;206076;"CD ""ADQUISICION DE TINTAS Y TONER""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 08:30:00";tradicional;49989300
206077-cd-adquisicion-combustible;206077-cd-adquisicion-combustible;206077-cd-adquisicion-combustible;;;206077;"CD ""ADQUISICION DE COMBUSTIBLE""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-07 10:00:00";tradicional;89596100
206079-lpn-contratacion-cursos-vendedores-limpiaparabrisas;206079-lpn-contratacion-cursos-vendedores-limpiaparabrisas;;;;206079;"LPN ""CONTRATACION DE CURSOS PARA VENDEDORES Y LIMPIAPARABRISAS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-17 10:00:00";tradicional;2001000000
206080-cd-adquisicion-productos-papel;206080-cd-adquisicion-productos-papel;206080-cd-adquisicion-productos-papel;;;206080;"CD ""ADQUISICION DE PRODUCTOS DE PAPEL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-01 08:30:00";tradicional;47655000
206222-lco-adquisicion-equipos-informaticos;206222-lco-adquisicion-equipos-informaticos;;;;206222;"LCO ""ADQUISICION DE EQUIPOS INFORMATICOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-06 08:30:00";tradicional;299870000
206227-lco-adquisicion-muebles-enseres;206227-lco-adquisicion-muebles-enseres;;;;206227;"LCO ""ADQUISICION DE MUEBLES Y ENSERES""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-06 13:30:00";tradicional;200000000
206241-lpn-reforma-ampliacion-sede-sinafocal-mjt;206241-lpn-reforma-ampliacion-sede-sinafocal-mjt;206241-lpn-reforma-ampliacion-sede-sinafocal-mjt;;;206241;"LPN ""REFORMA AMPLIACION SEDE SINAFOCAL - MJT""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-11-30;"2010-12-22 10:00:00";tradicional;2605182892
