planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301614-locac-inmueble-determinado-alquiler-estacionamientos-ad-referendum-1;301614-locac-inmueble-determinado-alquiler-estacionamientos-ad-referendum-1;301614-locac-inmueble-determinado-alquiler-estacionamientos-ad-referendum-1;;;301614;"Locac Inmueble Determinado Alquiler de Estacionamientos Ad Referendum";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-01-05 08:00:00";tradicional;138156000
310555-mantenimiento-reparacion-vehiculos-plurianual-1;310555-mantenimiento-reparacion-vehiculos-plurianual-2do-llamado-3,310555-mantenimiento-reparacion-vehiculos-plurianual-1;310555-mantenimiento-reparacion-vehiculos-plurianual-2do-llamado-1;;;310555;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL - 2DO. LLAMADO.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-10-05 08:00:00";tradicional;480000000
310648-lavado-vehiculos-1;310648-lavado-vehiculos-1;310648-lavado-vehiculos-1;;;310648;"Lavado de Vehículos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-20 10:00:00";tradicional;37440000
311336-adquisicion-periodicos-plurianual-1;311336-adquisicion-periodicos-plurianual-1;311336-adquisicion-periodicos-plurianual-1;;;311336;"ADQUISICION DE PERIODICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-29 10:00:00";tradicional;12179100
310502-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;310502-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;310502-mantenimiento-preventivo-correctivo-ascensor-plurianual-1;;;310502;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-12 10:00:00";tradicional;30954000
310953-recarga-extintores-plurianual-1;310953-adquisicion-recarga-extintores-3,310953-adquisicion-recarga-extintores-1;310953-adquisicion-recarga-extintores-1;;;310953;"Adquisición y Recarga de Extintores";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-13 09:00:00";tradicional;6211600
313101-adquisicion-equipos-audiovisuales-1;313101-adquisicion-equipos-audiovisuales-3,313101-adquisicion-equipos-audiovisuales-1;313101-adquisicion-equipos-audiovisuales-1;;;313101;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-31 11:00:00";tradicional;108471000
310928-adquisicion-uniformes-1;310928-adquisicion-uniformes-1;310928-adquisicion-uniformes-1;;;310928;"ADQUISICION DE UNIFORMES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-16 10:00:00";tradicional;50460800
313383-adquisicion-vehiculos-sinafocal-2do-llamado-1;313383-adquisicion-vehiculos-sinafocal-2do-llamado-1;313383-adquisicion-vehiculos-sinafocal-2do-llamado-1;;;313383;"ADQUISICIÓN DE VEHÍCULOS PARA EL SINAFOCAL - 2do. LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-15 08:00:00";tradicional;600000000
313438-adquisicion-utiles-oficina-1;313438-adquisicion-utiles-oficina-1;313438-adquisicion-utiles-oficina-1;;;313438;"ADQUISICIÓN DE ÚTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 10:00:00";tradicional;93069320
313453-cursos-capacitacion-dirigidos-insercion-laboral-frigorifico-jbs-distrito-belen-depar-1;313453-curso-capacitacion-dirigido-insercion-laboral-frigorifico-jbs-distrito-belen-departa-1;313453-curso-capacitacion-dirigido-insercion-laboral-frigorifico-jbs-distrito-belen-departa-1;;;313453;"CURSO DE CAPACITACIÓN DIRIGIDO A LA INSERCIÓN LABORAL PARA EL FRIGORÍFICO JBS DEL DISTRITO DE BELÉN, DEPARTAMENTO DE CONCEPCIÓN";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-23 10:00:00";tradicional;314000000
313511-adquisicion-cubiertas-plurianual-1;313511-adquisicion-cubiertas-plurianual-1;313511-adquisicion-cubiertas-plurianual-1;;;313511;"ADQUISICIÓN DE CUBIERTAS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-12 10:00:00";tradicional;43925000
313724-servicio-fumigacion-edificio-sinafocal-plurianual-1;313724-servicio-fumigacion-edificio-sinafocal-plurianual-1;313724-servicio-fumigacion-edificio-sinafocal-plurianual-1;;;313724;"SERVICIO DE FUMIGACIÓN PARA EL EDIFICIO DEL SINAFOCAL-PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-11 10:00:00";tradicional;11400000
310955-adquisicion-cubiertas-1;310955-mantenimiento-reparacion-impresoras-plurianual-1;310955-mantenimiento-reparacion-impresoras-plurianual-1;;;310955;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-19 10:00:00";tradicional;60000000
310971-construcciones-reparaciones-varias-1;;;;;310971;"Construcciones y Reparaciones Varias";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;476310000
314138-adquisicion-equipos-informaticos-accesorios-1;314138-adquisicion-equipos-informaticos-accesorios-1;314138-adquisicion-equipos-informaticos-accesorios-1;;;314138;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-11-15 10:00:00";tradicional;661661990
310654-mantenimiento-reparacion-generador-plurianual-1;310654-mantenimiento-preventivo-correctivo-grupo-generador-plurianual-1;310654-mantenimiento-preventivo-correctivo-grupo-generador-plurianual-1;;;310654;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GRUPO GENERADOR - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-08-25 10:00:00";tradicional;67000000
314468-adquisicion-toners-accesorios-1;314468-adquisicion-insumos-impresoras-1;314468-adquisicion-insumos-impresoras-1;;;314468;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 10:00:00";tradicional;100816330
314976-cursos-capacitacion-laboral-1;314976-cursos-capacitacion-laboral-1;314976-cursos-capacitacion-laboral-1;;;314976;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-31 10:00:00";tradicional;1082880425
310695-contratacion-servicios-publicidad-medios-comunicacion-1;310695-servicios-publicidad-periodicos-plurianual-1;310695-servicios-publicidad-periodicos-plurianual-1;;;310695;"Servicios de Publicidad en Periódicos - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 09:00:00";tradicional;60000000
310728-servicios-impresion-materiales-1;310728-servicios-impresion-materiales-1;310728-servicios-impresion-materiales-1;;;310728;"SERVICIOS DE IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 11:00:00";tradicional;127666800
310895-contratacion-seguro-vehiculos-1;310895-contratacion-seguro-vehiculos-plurianual-1;310895-contratacion-seguro-vehiculos-plurianual-1;;;310895;"CONTRATACIÓN DE SEGURO PARA VEHICULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-04 11:00:00";tradicional;23815000
310914-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sinafocal-pluri-1;310914-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sinafocal-pluri-1;310914-contratacion-seguro-medico-integral-seguro-odontologico-funcionarios-sinafocal-pluri-1;;;310914;"CONTRATACION DE SEGURO MEDICO INTEGRAL Y SEGURO ODONTOLOGICO PARA FUNCIONARIOS DEL SINAFOCAL - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-12-06 10:00:00";tradicional;2370880000
311017-adquisicion-equipos-oficina-1;311017-adquisicion-equipos-oficina-1;311017-adquisicion-equipos-oficina-1;;;311017;"ADQUISICIÓN DE EQUIPOS DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-01 10:00:00";tradicional;16820000
311020-adquisicion-software-1;;;;;311020;"ADQUISICION DE SOFTWARE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;201500000
311340-adquisicion-articulos-ferreteria-electricidad-1;311340-adquisicion-articulos-ferreteria-electricidad-3,311340-adquisicion-articulos-ferreteria-electricidad-1;311340-adquisicion-articulos-ferreteria-electricidad-1;;;311340;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-12 08:00:00";tradicional;21344480
311421-mantenimiento-reparacion-edificio-sinafocal-1;311421-mantenimiento-reparacion-edificio-sinafocal-1;311421-mantenimiento-reparacion-edificio-sinafocal-1;;;311421;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-09 09:00:00";tradicional;140000000
315325-servicios-seguridad-vigilancia-plurianual-1;315325-servicios-seguridad-vigilancia-plurianual-1;;;;315325;"SERVICIOS DE SEGURIDAD Y VIGILANCIA - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-11-11 10:00:00";tradicional;261867732
317047-adquisicion-tablets-1;317047-adquisicion-tablets-1;317047-adquisicion-tablets-1;;;317047;"ADQUISICIÓN DE TABLETS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-11-01 09:00:00";tradicional;64800000
317219-servicios-gastronomicos-ceremoniales-plurianual-1;317219-servicios-gastronomicos-ceremoniales-plurianual-1;317219-servicios-gastronomicos-ceremoniales-plurianual-1;;;317219;"SERVICIOS GASTRONÓMICOS Y CEREMONIALES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 10:00:00";tradicional;140000000
317662-adquisicion-sistema-video-vigilancia-1;317662-adquisicion-sistema-video-vigilancia-1;;;;317662;"ADQUISICIÓN DE SISTEMA DE VIDEO VIGILANCIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2016-09-30;"2016-12-12 08:00:00";tradicional;251000000
311014-adquisicion-reloj-biometrico-1;311014-adquisicion-relojes-biometricos-1;311014-adquisicion-relojes-biometricos-1;;;311014;"ADQUISICIÓN DE RELOJES BIOMETRICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 11:00:00";tradicional;10000000
318030-cursos-capacitacion-laboral-dirigidos-poblaciones-vulnerables-plurianual-ad-referend-1;318030-cursos-capacitacion-laboral-dirigidos-poblaciones-vulnerables-plurianual-ad-referend-1;318030-cursos-capacitacion-laboral-dirigidos-poblaciones-vulnerables-plurianual-ad-referend-1;;;318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-28 10:00:00";tradicional;3350496500
318173-adquisicion-vehiculos-1;318173-adquisicion-vehiculos-1;318173-adquisicion-vehiculos-1;;;318173;"ADQUISICIÓN DE VEHICULOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;620000000
319096-servicio-reposicion-agua-mineral-provision-bebederos-plurianual-1;319096-servicio-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;;319096;"SERVICIO DE REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-23 10:00:00";tradicional;12700000
311008-adquisicion-muebles-enseres-1;311008-adquisicion-muebles-enseres-1;311008-adquisicion-muebles-enseres-1;;;311008;"ADQUISICION DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-14 10:00:00";tradicional;139870000
311227-contratacion-servicios-tv-cable-plurianual-1;311227-contratacion-servicios-tv-cable-plurianual-1;311227-contratacion-servicios-tv-cable-plurianual-1;;;311227;"CONTRATACIÓN DE SERVICIOS DE TV CABLE - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 10:00:00";tradicional;11700000
320013-adquisicion-uniformes-damas-1;;;;;320013;"ADQUISICIÓN DE UNIFORMES PARA DAMAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;29539200
318961-contratacion-servicios-internet-1;;;;;318961;"CONTRATACION DE SERVICIOS DE INTERNET";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;189000000
312458-adquisicion-resmas-papel-critrerios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312458;"ADQUISICION DE RESMAS DE PAPEL CON CRITRERIOS DE SUSTENTABILIDAD";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315554-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;315554;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
