planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254916-adquisicion-combustible;254916-adquisicion-combustible;254916-adquisicion-combustible;;;254916;"""Adquisición de Combustible""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-26 09:00:00";tradicional;492099780
255898-servicio-consultoria-planificacion-desarrollo-evaluacion-cursos-seguridad;255898-servicio-consultoria-planificacion-desarrollo-evaluacion-cursos-seguridad;255898-servicio-consultoria-planificacion-desarrollo-evaluacion-cursos-seguridad;;;255898;"""SERVICIO DE CONSULTORIA PARA LA PLANIFICACION, DESARROLLO Y EVALUACION DE CURSOS DE SEGURIDAD Y EMPRENDEDURISMO, DIRIGIDO A BENEFICIARIOS DEL SINAFOCAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-19 08:00:00";tradicional;300000000
256003-contratacion-servicios-gastronomicos;256003-contratacion-servicios-gastronomicos;256003-contratacion-servicios-gastronomicos;;;256003;"""CONTRATACION DE SERVICIOS GASTRONOMICOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-12 08:00:00";tradicional;296916000
256150-alquiler-estacionamiento;256150-alquiler-estacionamiento;256150-alquiler-estacionamiento;;;256150;"""ALQUILER DE ESTACIONAMIENTO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-04-15 10:30:00";tradicional;66870000
256205-adquisicion-pasajes-aereos;256205-adquisicion-pasajes-aereos-segundo-llamado-1,256205-adquisicion-pasajes-aereos;256205-adquisicion-pasajes-aereos-segundo-llamado;;;256205;"Adquisición de Pasajes Aéreos - Segundo Llamado";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-24 10:00:00";tradicional;20000000
254907-contratacion-servicios-internet;254907-contratacion-servicios-internet;254907-contratacion-servicios-internet;;;254907;"""Contratación de Servicios de Internet""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-26 08:30:00";tradicional;78960000
257033-contratacion-cursos-capacitacion-laboral;257033-contratacion-cursos-capacitacion-laboral;;;;257033;"""Contratación de Cursos de Capacitacion Laboral""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-03-31;"2013-06-21 09:00:00";tradicional;5305000000
259850-adquisicion-elementos-limpieza;259850-adquisicion-elementos-limpieza-segundo-llamado-1,259850-adquisicion-elementos-limpieza;259850-adquisicion-elementos-limpieza-segundo-llamado;;;259850;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-12 08:00:00";tradicional;23196500
259864-adquisicion-toner;259864-adquisicion-toner-2do-llamado-1,259864-adquisicion-toner;259864-adquisicion-toner-2do-llamado;;;259864;"ADQUISICION DE TONER - 2DO. LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-04 09:00:00";tradicional;67209000
259982-mantenimiento-reparacion-fotocopiadoras;;;;;259982;"""Mantenimiento y Reparacion de Fotocopiadoras""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;60000000
260119-adquisicion-reloj-marcador-biometrico;260119-adquisicion-reloj-marcador-segundo-llamado-1,260119-adquisicion-reloj-marcador-biometrico;260119-adquisicion-reloj-marcador-segundo-llamado;;;260119;"Adquisicion de Reloj Marcador - Segundo Llamado";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-22 10:00:00";tradicional;13906000
256085-adquisicion-toner;;;;;256085;"""Adquisición de Tóner""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;130000000
256176-adquisicion-reloj-marcador;;;;;256176;"""Adquisicion de Reloj Marcador""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;30000000
260198-contratacion-servicios-impresiones-varias;260198-contratacion-servicios-impresiones-varias;260198-contratacion-servicios-impresiones-varias;;;260198;"""CONTRATACION DE SERVICIOS DE IMPRESIONES VARIAS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-16 08:00:00";tradicional;104608810
260386-instalacion-vidrios-rejas;260386-instalacion-vidrios-rejas-2do-llamado-1,260386-instalacion-vidrios-rejas;260386-instalacion-vidrios-rejas-2do-llamado;;;260386;"""INSTALACION DE VIDRIOS Y REJAS- 2DO. LLAMADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-24 08:30:00";tradicional;60032000
260867-capacitacion-operadores-maquinarias-pesadas;;;;;260867;"CAPACITACION PARA OPERADORES DE MAQUINARIAS PESADAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;1265004750
260902-adquisicion-equipos-informaticos;260902-adquisicion-equipos-informaticos;260902-adquisicion-equipos-informaticos;;;260902;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-14 09:00:00";tradicional;125080000
256101-adquisicon-uniforme-funcionarios;;;;;256101;"""Adquisicón de Uniforme para Funcionarios""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;141925000
256164-contratacion-seguros-vehiculos;256164-contratacion-seguros-vehiculos;256164-contratacion-seguros-vehiculos;;;256164;"""CONTRATACION DE SEGUROS PARA VEHICULOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-19 08:00:00";tradicional;24756000
256169-adquisicion-antivirus;256169-adquisicion-antivirus-segundo-llamado-1,256169-adquisicion-antivirus;256169-adquisicion-antivirus-segundo-llamado;;;256169;"""ADQUISICION DE ANTIVIRUS - SEGUNDO LLAMADO""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-02 08:00:00";tradicional;38900000
261583-adquisicion-productos-papel;261583-adquisicion-productos-papel-1,261583-adquisicion-productos-papel-2,261583-adquisicion-productos-papel;261583-adquisicion-productos-papel;;;261583;"ADQUISICION DE PRODUCTOS DE PAPEL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-14 10:00:00";tradicional;528000
261772-adquisicion-uniforme-funcionarios;261772-adquisicion-uniforme-funcionarios;261772-adquisicion-uniforme-funcionarios;;;261772;"""ADQUISICION DE UNIFORME PARA FUNCIONARIOS""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-26 09:00:00";tradicional;54380000
261807-mantenimiento-reparaciones-menores-vehiculos;261807-mantenimiento-reparaciones-menores-vehiculos;261807-mantenimiento-reparaciones-menores-vehiculos;;;261807;"Mantenimiento y Reparaciones menores de Vehiculos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-08-13 09:00:00";tradicional;285000000
261699-adquisicion-cubiertas;261699-adquisicion-cubiertas;261699-adquisicion-cubiertas;;;261699;"ADQUISICION DE CUBIERTAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-06-25 10:00:00";tradicional;27500000
259869-adquisicion-utiles-oficina;259869-adquisicion-utiles-oficina-tercer-llamado-1,259869-adquisicion-utiles-oficina-2-llamado,259869-adquisicion-utiles-oficina-2;259869-adquisicion-utiles-oficina-tercer-llamado;;;259869;"ADQUISICION DE UTILES DE OFICINA - TERCER LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-01 09:00:00";tradicional;14003775
264387-provision-agua-mineral;264387-provision-agua-mineral-plurianual;264387-provision-agua-mineral-plurianual;;;264387;"""PROVISION DE AGUA MINERAL - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:00:00";tradicional;10357500
264418-contratacion-servicios-mantenimiento-reparacion-aires-acondicionados;264418-contratacion-servicios-mantenimiento-reparacion-aires-acondicionados;264418-contratacion-servicios-mantenimiento-reparacion-aires-acondicionados;;;264418;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-31 10:00:00";tradicional;57200000
264457-mantenimiento-preventivo-correctivo-ascensor;264457-mantenimiento-preventivo-correctivo-ascensor;264457-mantenimiento-preventivo-correctivo-ascensor;;;264457;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSOR";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 09:00:00";tradicional;19800000
264599-lavado-vehiculos;264599-lavado-vehiculos-plurianual;264599-lavado-vehiculos-plurianual;;;264599;"Lavado de Vehiculos - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:00:00";tradicional;30800000
264670-servicio-integral-limpieza;264670-servicio-integral-limpieza-plurianual;264670-servicio-integral-limpieza-plurianual;;;264670;"""SERVICIO INTEGRAL DE LIMPIEZA - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 10:00:00";tradicional;23991285
264727-uniforme-funcionarios;264727-adquisicion-uniformes-funcionarios-tercer-llamado,264727-uniformes-funcionarios-1;;;;264727;"""Adquisición de Uniformes para Funcionarios - Tercer Llamado""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-28 09:00:00";tradicional;87545000
264873-contratcion-servicios-publicidad-periodicos;264873-contratacion-servicios-publicidad-periodicos-plurianual;;;;264873;"CONTRATACION DE SERVICIOS DE PUBLICIDAD EN PERIODICOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-15 09:00:00";tradicional;10000000
265121-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-plurianual;265121-mantenimiento-y-o-reparacion-impresoras-fotocopiadoras-plurianual;;;;265121;"""MANTENIMIENTO Y/O REPARACION DE IMPRESORAS Y FOTOCOPIADORAS - PLURIANUAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-27 09:00:00";tradicional;40000000
265463-adquisicion-recarga-extintores;265463-adquisicion-recarga-extintores;;;;265463;"ADQUISICION DE RECARGA DE EXTINTORES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 10:00:00";tradicional;8750000
266080-contratacion-cursos-capacitacion-laboral-ad-referendum;266080-contratacion-cursos-capacitacion-laboral-ad-referendum;266080-contratacion-cursos-capacitacion-laboral-ad-referendum;;;266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-01-21 10:00:00";tradicional;2699541625
